Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,78.4689025878906
Grenada,GRD,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,77.1844635009766
Grenada,GRD,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,78.1553421020508
Grenada,GRD,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,84.8780517578125
Grenada,GRD,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,83.9024353027344
Grenada,GRD,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.6551742553711
Grenada,GRD,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.0052947998047
Grenada,GRD,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.0052947998047
Grenada,GRD,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,92.0212783813477
Grenada,GRD,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.9786071777344
Grenada,GRD,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.3978500366211
Grenada,GRD,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.246608749032021
Grenada,GRD,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.240289986133575
Grenada,GRD,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.204005151987076
Grenada,GRD,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.20344865322113
Grenada,GRD,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.202491328120232
Grenada,GRD,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.224251568317413
Grenada,GRD,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.22597847878933
Grenada,GRD,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.228912457823753
Grenada,GRD,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.341326415538788
Grenada,GRD,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.308940380811691
Grenada,GRD,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.300836741924286
Grenada,GRD,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.307621657848358
Grenada,GRD,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.304613053798676
Grenada,GRD,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.315882474184036
Grenada,GRD,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.306297153234482
Grenada,GRD,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.32002717256546
Grenada,GRD,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.315462857484818
Grenada,GRD,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.287387371063232
Grenada,GRD,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.365187674760818
Grenada,GRD,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.395839601755142
Grenada,GRD,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.427986711263657
Grenada,GRD,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.461006760597229
Grenada,GRD,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.453148931264877
Grenada,GRD,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.480888694524765
Grenada,GRD,2022,Government Effectiveness: Estimate,GE.EST,0.0384795591235161
Grenada,GRD,2021,Government Effectiveness: Estimate,GE.EST,0.0180174540728331
Grenada,GRD,2020,Government Effectiveness: Estimate,GE.EST,0.00232582469470799
Grenada,GRD,2019,Government Effectiveness: Estimate,GE.EST,-0.108668252825737
Grenada,GRD,2018,Government Effectiveness: Estimate,GE.EST,-0.197106674313545
Grenada,GRD,2017,Government Effectiveness: Estimate,GE.EST,-0.142187014222145
Grenada,GRD,2016,Government Effectiveness: Estimate,GE.EST,-0.120345048606396
Grenada,GRD,2015,Government Effectiveness: Estimate,GE.EST,-0.152190431952477
Grenada,GRD,2014,Government Effectiveness: Estimate,GE.EST,-0.0590937547385693
Grenada,GRD,2013,Government Effectiveness: Estimate,GE.EST,0.274259030818939
Grenada,GRD,2012,Government Effectiveness: Estimate,GE.EST,0.323037147521973
Grenada,GRD,2011,Government Effectiveness: Estimate,GE.EST,0.279186755418777
Grenada,GRD,2010,Government Effectiveness: Estimate,GE.EST,0.19069316983223
Grenada,GRD,2009,Government Effectiveness: Estimate,GE.EST,0.238683417439461
Grenada,GRD,2008,Government Effectiveness: Estimate,GE.EST,0.238701924681664
Grenada,GRD,2007,Government Effectiveness: Estimate,GE.EST,0.318634808063507
Grenada,GRD,2006,Government Effectiveness: Estimate,GE.EST,0.390893787145615
Grenada,GRD,2005,Government Effectiveness: Estimate,GE.EST,0.388591378927231
Grenada,GRD,2004,Government Effectiveness: Estimate,GE.EST,0.561109721660614
Grenada,GRD,2003,Government Effectiveness: Estimate,GE.EST,0.576729536056519
Grenada,GRD,2002,Government Effectiveness: Estimate,GE.EST,0.568053841590881
Grenada,GRD,2000,Government Effectiveness: Estimate,GE.EST,0.618822574615479
Grenada,GRD,1998,Government Effectiveness: Estimate,GE.EST,0.65214592218399
Grenada,GRD,1996,Government Effectiveness: Estimate,GE.EST,0.644922494888306
Grenada,GRD,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Grenada,GRD,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Grenada,GRD,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Grenada,GRD,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Grenada,GRD,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Grenada,GRD,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Grenada,GRD,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Grenada,GRD,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Grenada,GRD,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Grenada,GRD,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Grenada,GRD,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,54.7169799804688
Grenada,GRD,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,53.3333320617676
Grenada,GRD,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,51.9047622680664
Grenada,GRD,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,48.5714302062988
Grenada,GRD,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,45.238094329834
Grenada,GRD,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,47.6190490722656
Grenada,GRD,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,48.0952377319336
Grenada,GRD,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,47.1428565979004
Grenada,GRD,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,52.4038467407227
Grenada,GRD,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,62.0853080749512
Grenada,GRD,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,63.9810409545898
Grenada,GRD,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,63.0331764221191
Grenada,GRD,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,62.2009582519531
Grenada,GRD,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,61.7224884033203
Grenada,GRD,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,61.1650466918945
Grenada,GRD,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,64.0776672363281
Grenada,GRD,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,66.8292694091797
Grenada,GRD,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,65.1960754394531
Grenada,GRD,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,71.1442794799805
Grenada,GRD,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,70.8108139038086
Grenada,GRD,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,71.8918914794922
Grenada,GRD,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,73.7704925537109
Grenada,GRD,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,75.4098358154297
Grenada,GRD,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,74.8633880615234
Grenada,GRD,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,27.8301887512207
Grenada,GRD,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,27.1428565979004
Grenada,GRD,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,28.0952377319336
Grenada,GRD,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,26.1904754638672
Grenada,GRD,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20
Grenada,GRD,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,26.1904754638672
Grenada,GRD,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,27.619047164917
Grenada,GRD,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,26.1904754638672
Grenada,GRD,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,25
Grenada,GRD,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,46.445499420166
Grenada,GRD,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,48.3412322998047
Grenada,GRD,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,45.971565246582
Grenada,GRD,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,42.5837326049805
Grenada,GRD,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,48.3253593444824
Grenada,GRD,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,45.1456298828125
Grenada,GRD,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,46.6019401550293
Grenada,GRD,2006,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,48.7804870605469
Grenada,GRD,2005,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,52.9411773681641
Grenada,GRD,2004,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,54.2288551330566
Grenada,GRD,2003,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,56.2162170410156
Grenada,GRD,2002,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,58.9189186096191
Grenada,GRD,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,59.0163917541504
Grenada,GRD,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,59.0163917541504
Grenada,GRD,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,62.2950820922852
Grenada,GRD,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,75
Grenada,GRD,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,74.2857131958008
Grenada,GRD,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,73.3333358764648
Grenada,GRD,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,70
Grenada,GRD,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,67.1428604125977
Grenada,GRD,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,66.1904754638672
Grenada,GRD,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,68.0952377319336
Grenada,GRD,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,66.6666641235352
Grenada,GRD,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,71.6346130371094
Grenada,GRD,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,72.9857788085938
Grenada,GRD,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,74.8815155029297
Grenada,GRD,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,74.8815155029297
Grenada,GRD,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,72.2488021850586
Grenada,GRD,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,73.2057418823242
Grenada,GRD,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,75.2427215576172
Grenada,GRD,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,78.6407775878906
Grenada,GRD,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,80
Grenada,GRD,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,75.4901962280273
Grenada,GRD,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,84.5771179199219
Grenada,GRD,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,85.405403137207
Grenada,GRD,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,83.2432403564453
Grenada,GRD,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,85.792350769043
Grenada,GRD,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,84.6994552612305
Grenada,GRD,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,82.5136642456055
Grenada,GRD,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.415553271770477
Grenada,GRD,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.423158824443817
