ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Centro Leste,2834068,Age specific fertility rate: 15-19,64,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWA15,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2826476,Age specific fertility rate: 15-19,99,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWA15,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2818934,Age specific fertility rate: 15-19,95,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWA15,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,106587,Neonatal mortality rate,24,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391001,1986,DHS,,,12,36,1
BRA,Sao Paulo,355187,Neonatal mortality rate,42,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391002,1986,DHS,,,19,66,1
BRA,Sul,2761971,Neonatal mortality rate,25,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391003,1986,DHS,,,13,37,1
BRA,Centro Leste,1549648,Neonatal mortality rate,32,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391004,1986,DHS,,,20,44,1
BRA,Nordeste,2751226,Neonatal mortality rate,44,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391005,1986,DHS,,,35,53,1
BRA,Norte/Centro Oeste,166782,Neonatal mortality rate,21,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391006,1986,DHS,,,10,33,1
BRA,Rio de Janeiro,2761952,Under-five mortality rate,55,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391001,1986,DHS,,,36,74,1
BRA,Sao Paulo,224412,Under-five mortality rate,71,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391002,1986,DHS,,,42,100,1
BRA,Sul,264293,Under-five mortality rate,48,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391003,1986,DHS,,,28,69,1
BRA,Centro Leste,158525,Under-five mortality rate,56,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391004,1986,DHS,,,40,72,1
BRA,Nordeste,83420,Under-five mortality rate,158,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391005,1986,DHS,,,136,181,1
BRA,Norte/Centro Oeste,2756403,Under-five mortality rate,63,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391006,1986,DHS,,,39,88,1
BRA,Rio de Janeiro,4053855,DPT 3 vaccination received,67.9,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CHVACCCDP3,BRDHS1986391001,1986,DHS,44,53,,,1
BRA,Sao Paulo,3573691,DPT 3 vaccination received,88.4,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391002,1391002,Region,Sao Paulo,0,,0,1,CHVACCCDP3,BRDHS1986391002,1986,DHS,116,69,,,1
BRA,Sul,6226597,DPT 3 vaccination received,86.2,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391003,1391003,Region,Sul,0,,0,1,CHVACCCDP3,BRDHS1986391003,1986,DHS,88,65,,,1
BRA,Centro Leste,1370884,DPT 3 vaccination received,82.6,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391004,1391004,Region,Centro Leste,0,,0,1,CHVACCCDP3,BRDHS1986391004,1986,DHS,82,92,,,1
BRA,Nordeste,5446838,DPT 3 vaccination received,50.2,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391005,1391005,Region,Nordeste,0,,0,1,CHVACCCDP3,BRDHS1986391005,1986,DHS,215,243,,,1
BRA,Norte/Centro Oeste,754744,DPT 3 vaccination received,60,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_DP3,93906040,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CHVACCCDP3,BRDHS1986391006,1986,DHS,33,70,,,1
BRA,Rio de Janeiro,2841946,Age specific fertility rate: 10-14,0,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A10,11763005,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWA10,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2826498,Age specific fertility rate: 10-14,4,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A10,11763005,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWA10,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,842043,Age specific fertility rate: 10-14,0,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A10,11763005,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWA10,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2826506,Age specific fertility rate: 10-14,1,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A10,11763005,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWA10,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2818946,Age specific fertility rate: 10-14,3,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A10,11763005,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWA10,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2834146,Age specific fertility rate: 10-14,4,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A10,11763005,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWA10,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2834162,Age specific fertility rate: 10-14,6,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A10,11763005,I,391007,1391007,Region,..Norte,0,,0,1,FEFRTRWA10,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2834122,Age specific fertility rate: 10-14,2,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A10,11763005,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FEFRTRWA10,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2841947,Age specific fertility rate: 15-19,73,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWA15,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2826499,Age specific fertility rate: 15-19,76,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWA15,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,842044,Age specific fertility rate: 15-19,73,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWA15,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2826507,Age specific fertility rate: 15-19,59,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWA15,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2818947,Age specific fertility rate: 15-19,106,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWA15,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2834147,Age specific fertility rate: 15-19,107,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWA15,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2834163,Age specific fertility rate: 15-19,116,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391007,1391007,Region,..Norte,0,,0,1,FEFRTRWA15,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2834123,Age specific fertility rate: 15-19,100,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FEFRTRWA15,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,5659812,Demand for family planning satisfied by modern methods,84.3,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPNADMWPDM,BRDHS1996391001,1996,DHS,643,426,,,1
BRA,Sao Paulo,6549402,Demand for family planning satisfied by modern methods,82.6,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPNADMWPDM,BRDHS1996391002,1996,DHS,1440,728,,,1
BRA,Sul,4837170,Demand for family planning satisfied by modern methods,82.4,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391003,1391003,Region,Sul,0,,0,1,FPNADMWPDM,BRDHS1996391003,1996,DHS,1238,914,,,1
BRA,Centro Leste,1219369,Demand for family planning satisfied by modern methods,79.1,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391004,1391004,Region,Centro Leste,0,,0,1,FPNADMWPDM,BRDHS1996391004,1996,DHS,786,708,,,1
BRA,Nordeste,2366139,Demand for family planning satisfied by modern methods,73,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391005,1391005,Region,Nordeste,0,,0,1,FPNADMWPDM,BRDHS1996391005,1996,DHS,1701,2331,,,1
BRA,Norte/Centro Oeste,5207937,Demand for family planning satisfied by modern methods,85.7,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPNADMWPDM,BRDHS1996391006,1996,DHS,834,1435,,,
BRA,Norte,1489773,Demand for family planning satisfied by modern methods,80,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391007,1391007,Region,..Norte,0,,0,1,FPNADMWPDM,BRDHS1996391007,1996,DHS,286,621,,,1
BRA,Centro Oeste,5380802,Demand for family planning satisfied by modern methods,88.7,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPNADMWPDM,BRDHS1996391008,1996,DHS,548,814,,,1
BRA,Rio de Janeiro,573682,Demand for family planning satisfied by modern methods (all women),84.8,1,BR,Brazil,1996,BR1996DHS,FP_NADA_W_PDM,32963150,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPNADAWPDM,BRDHS1996391001,1996,DHS,806,534,,,1
BRA,Sao Paulo,5794128,Demand for family planning satisfied by modern methods (all women),81.4,1,BR,Brazil,1996,BR1996DHS,FP_NADA_W_PDM,32963150,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPNADAWPDM,BRDHS1996391002,1996,DHS,1767,893,,,1
BRA,Sul,1353424,Demand for family planning satisfied by modern methods (all women),81.8,1,BR,Brazil,1996,BR1996DHS,FP_NADA_W_PDM,32963150,I,391003,1391003,Region,Sul,0,,0,1,FPNADAWPDM,BRDHS1996391003,1996,DHS,1471,1087,,,1
BRA,Centro Leste,4446367,Demand for family planning satisfied by modern methods (all women),79.5,1,BR,Brazil,1996,BR1996DHS,FP_NADA_W_PDM,32963150,I,391004,1391004,Region,Centro Leste,0,,0,1,FPNADAWPDM,BRDHS1996391004,1996,DHS,951,855,,,1
BRA,Nordeste,6332578,Demand for family planning satisfied by modern methods (all women),72.9,1,BR,Brazil,1996,BR1996DHS,FP_NADA_W_PDM,32963150,I,391005,1391005,Region,Nordeste,0,,0,1,FPNADAWPDM,BRDHS1996391005,1996,DHS,2018,2772,,,1
BRA,Norte/Centro Oeste,3717287,Demand for family planning satisfied by modern methods (all women),84.2,1,BR,Brazil,1996,BR1996DHS,FP_NADA_W_PDM,32963150,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPNADAWPDM,BRDHS1996391006,1996,DHS,1044,1808,,,
BRA,Norte,4394623,Demand for family planning satisfied by modern methods (all women),78.1,1,BR,Brazil,1996,BR1996DHS,FP_NADA_W_PDM,32963150,I,391007,1391007,Region,..Norte,0,,0,1,FPNADAWPDM,BRDHS1996391007,1996,DHS,372,815,,,1
BRA,Centro Oeste,4739279,Demand for family planning satisfied by modern methods (all women),87.5,1,BR,Brazil,1996,BR1996DHS,FP_NADA_W_PDM,32963150,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPNADAWPDM,BRDHS1996391008,1996,DHS,672,993,,,1
BRA,Rio de Janeiro,2379568,Demand for family planning satisfied by modern methods (sexually active unmarried women),89.9,1,BR,Brazil,1996,BR1996DHS,FP_NADU_W_PDM,33003150,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPNADUWPDM,BRDHS1996391001,1996,DHS,104,69,,,1
BRA,Sao Paulo,5882098,Demand for family planning satisfied by modern methods (sexually active unmarried women),78.6,1,BR,Brazil,1996,BR1996DHS,FP_NADU_W_PDM,33003150,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPNADUWPDM,BRDHS1996391002,1996,DHS,222,112,,,1
BRA,Sul,1464296,Demand for family planning satisfied by modern methods (sexually active unmarried women),78.2,1,BR,Brazil,1996,BR1996DHS,FP_NADU_W_PDM,33003150,I,391003,1391003,Region,Sul,0,,0,1,FPNADUWPDM,BRDHS1996391003,1996,DHS,146,110,,,1
BRA,Centro Leste,2372890,Demand for family planning satisfied by modern methods (sexually active unmarried women),79.9,1,BR,Brazil,1996,BR1996DHS,FP_NADU_W_PDM,33003150,I,391004,1391004,Region,Centro Leste,0,,0,1,FPNADUWPDM,BRDHS1996391004,1996,DHS,89,79,,,1
BRA,Nordeste,6644504,Demand for family planning satisfied by modern methods (sexually active unmarried women),67.5,1,BR,Brazil,1996,BR1996DHS,FP_NADU_W_PDM,33003150,I,391005,1391005,Region,Nordeste,0,,0,1,FPNADUWPDM,BRDHS1996391005,1996,DHS,167,238,,,1
BRA,Norte/Centro Oeste,2358246,Demand for family planning satisfied by modern methods (sexually active unmarried women),76.6,1,BR,Brazil,1996,BR1996DHS,FP_NADU_W_PDM,33003150,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPNADUWPDM,BRDHS1996391006,1996,DHS,119,214,,,
BRA,Norte,6224725,Demand for family planning satisfied by modern methods (sexually active unmarried women),72.3,1,BR,Brazil,1996,BR1996DHS,FP_NADU_W_PDM,33003150,I,391007,1391007,Region,..Norte,0,,0,1,FPNADUWPDM,BRDHS1996391007,1996,DHS,52,116,,,1
BRA,Centro Oeste,4795827,Demand for family planning satisfied by modern methods (sexually active unmarried women),80,1,BR,Brazil,1996,BR1996DHS,FP_NADU_W_PDM,33003150,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPNADUWPDM,BRDHS1996391008,1996,DHS,67,98,,,1
BRA,Rio de Janeiro,5098,Neonatal mortality rate,17,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391001,1996,DHS,,,7,27,1
BRA,Sao Paulo,2751259,Neonatal mortality rate,20,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391002,1996,DHS,,,12,28,1
BRA,Sul,361524,Neonatal mortality rate,15,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391003,1996,DHS,,,8,23,1
BRA,Centro Leste,1538315,Neonatal mortality rate,21,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391004,1996,DHS,,,12,29,1
BRA,Nordeste,336885,Neonatal mortality rate,28,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391005,1996,DHS,,,23,34,1
BRA,Norte/Centro Oeste,72981,Neonatal mortality rate,22,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391006,1996,DHS,,,15,28,
BRA,Norte,322217,Neonatal mortality rate,18,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391007,1391007,Region,..Norte,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391007,1996,DHS,,,9,27,1
BRA,Centro Oeste,9615,Neonatal mortality rate,24,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391008,1391008,Region,..Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391008,1996,DHS,,,15,34,1
BRA,Rio de Janeiro,2761666,Under-five mortality rate,36,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391001,1996,DHS,,,18,53,1
BRA,Sao Paulo,280631,Under-five mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391002,1996,DHS,,,35,61,1
BRA,Sul,2756426,Under-five mortality rate,29,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391003,1996,DHS,,,18,39,1
BRA,Centro Leste,278501,Under-five mortality rate,40,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391004,1996,DHS,,,28,51,1
BRA,Nordeste,2756396,Under-five mortality rate,89,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391005,1996,DHS,,,78,100,1
BRA,Norte/Centro Oeste,6218,Under-five mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391006,1996,DHS,,,39,58,
BRA,Norte,76069,Under-five mortality rate,52,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391007,1391007,Region,..Norte,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391007,1996,DHS,,,39,65,1
BRA,Centro Oeste,2762033,Under-five mortality rate,45,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391008,1391008,Region,..Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391008,1996,DHS,,,32,59,1
BRA,Rio de Janeiro,4142356,Assistance during delivery from a skilled provider,97.9,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391001,1391001,Region,Rio de Janeiro,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391001,1996,DHS,219,145,,,1
BRA,Rio de Janeiro,6242589,Assistance during delivery from a skilled provider,96.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391001,1391001,Region,Rio de Janeiro,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391001,1996,DHS,359,238,,,1
BRA,Rio de Janeiro,6050119,Assistance during delivery from a skilled provider,98.9,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391001,1391001,Region,Rio de Janeiro,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391001,1996,DHS,136,90,,,1
BRA,Sao Paulo,1305271,Assistance during delivery from a skilled provider,97.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391002,1391002,Region,Sao Paulo,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391002,1996,DHS,538,272,,,1
BRA,Sao Paulo,5550554,Assistance during delivery from a skilled provider,96.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391002,1391002,Region,Sao Paulo,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391002,1996,DHS,904,457,,,1
BRA,Sao Paulo,4791212,Assistance during delivery from a skilled provider,96.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391002,1391002,Region,Sao Paulo,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391002,1996,DHS,370,187,,,1
BRA,Sul,5171935,Assistance during delivery from a skilled provider,93.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391003,1391003,Region,Sul,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391003,1996,DHS,425,309,,,1
BRA,Sul,6841217,Assistance during delivery from a skilled provider,92.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391003,1391003,Region,Sul,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391003,1996,DHS,703,513,,,1
BRA,Sul,5532823,Assistance during delivery from a skilled provider,94.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391003,1391003,Region,Sul,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391003,1996,DHS,288,208,,,1
BRA,Centro Leste,6082820,Assistance during delivery from a skilled provider,95.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391004,1391004,Region,Centro Leste,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391004,1996,DHS,322,280,,,1
BRA,Centro Leste,4209340,Assistance during delivery from a skilled provider,94.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391004,1391004,Region,Centro Leste,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391004,1996,DHS,572,498,,,1
BRA,Centro Leste,609477,Assistance during delivery from a skilled provider,94.3,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391004,1391004,Region,Centro Leste,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391004,1996,DHS,205,176,,,1
