Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,69.8404587503384
Eswatini,SWZ,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,58.0511044838245
Eswatini,SWZ,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,59.1062531758469
Eswatini,SWZ,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,59.2768483621289
Eswatini,SWZ,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,51.8208699733004
Eswatini,SWZ,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,48.1852135055413
Eswatini,SWZ,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,44.7134329154776
Eswatini,SWZ,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,39.7918876608491
Eswatini,SWZ,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,28.851866598053
Eswatini,SWZ,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,35.4697488073546
Eswatini,SWZ,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,32.4254104150757
Eswatini,SWZ,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,27.2878105234891
Eswatini,SWZ,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,26.1114332967492
Eswatini,SWZ,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,22.9642471058427
Eswatini,SWZ,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,19.8218011755696
Eswatini,SWZ,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,16.6784411000842
Eswatini,SWZ,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,18.3175156975624
Eswatini,SWZ,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,10.3575491512535
Eswatini,SWZ,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.5570297241211
Eswatini,SWZ,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.2910537719727
Eswatini,SWZ,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.0077438354492
Eswatini,SWZ,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.6897659301758
Eswatini,SWZ,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.3305740356445
Eswatini,SWZ,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,80.98
Eswatini,SWZ,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,80.643424987793
Eswatini,SWZ,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,84
Eswatini,SWZ,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,76.6616821289063
Eswatini,SWZ,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,74.9401397705078
Eswatini,SWZ,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,73.205680847168
Eswatini,SWZ,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,65.4166666666667
Eswatini,SWZ,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,72.64
Eswatini,SWZ,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,67.9893798828125
Eswatini,SWZ,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,66.2678527832031
Eswatini,SWZ,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,63.4
Eswatini,SWZ,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,62.8891716003418
Eswatini,SWZ,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,61.237964630127
Eswatini,SWZ,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,59.6054611206055
Eswatini,SWZ,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,57.9847297668457
Eswatini,SWZ,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,56.3688545227051
Eswatini,SWZ,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,54.750904083252
Eswatini,SWZ,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,82.9031753540039
Eswatini,SWZ,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,79.9933624267578
Eswatini,SWZ,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,77.0303955078125
Eswatini,SWZ,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,73.9611129760742
Eswatini,SWZ,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,73.5
Eswatini,SWZ,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,63.43
Eswatini,SWZ,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,64.1244125366211
Eswatini,SWZ,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,65
Eswatini,SWZ,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,57.5340042114258
Eswatini,SWZ,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,54.2984504699707
Eswatini,SWZ,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,51.1811676025391
Eswatini,SWZ,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,45.5523376086057
Eswatini,SWZ,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,38.6
Eswatini,SWZ,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,42.6387062072754
Eswatini,SWZ,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,39.812873840332
Eswatini,SWZ,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,35.2
Eswatini,SWZ,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,34.2165031433105
Eswatini,SWZ,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,31.4479904174805
Eswatini,SWZ,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,28.691951751709
Eswatini,SWZ,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,25.9413795471191
Eswatini,SWZ,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,26.9
Eswatini,SWZ,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,20.4286117553711
Eswatini,SWZ,2021,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,68.77
Eswatini,SWZ,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,66.01
Eswatini,SWZ,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,65.47
Eswatini,SWZ,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,65.72
Eswatini,SWZ,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,65.35
Eswatini,SWZ,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,69.61
Eswatini,SWZ,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,71.68
Eswatini,SWZ,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,71.67
Eswatini,SWZ,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,69.7
Eswatini,SWZ,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,71.41
Eswatini,SWZ,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,72.52
Eswatini,SWZ,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,72.39
Eswatini,SWZ,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,70.83
Eswatini,SWZ,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,72.68
Eswatini,SWZ,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,71.35
Eswatini,SWZ,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,71.42
Eswatini,SWZ,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,66.56
Eswatini,SWZ,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,65.64
Eswatini,SWZ,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,65.6
Eswatini,SWZ,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,63.65
Eswatini,SWZ,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,61.24
Eswatini,SWZ,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,59.39
Eswatini,SWZ,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,56.02
Eswatini,SWZ,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,56.79
Eswatini,SWZ,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,54.96
Eswatini,SWZ,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,63
Eswatini,SWZ,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,54.65
Eswatini,SWZ,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,55.32
Eswatini,SWZ,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,62.17
Eswatini,SWZ,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,63.23
Eswatini,SWZ,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,61.78
Eswatini,SWZ,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,62.23
Eswatini,SWZ,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Eswatini,SWZ,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,836.076
Eswatini,SWZ,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,751.735
Eswatini,SWZ,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,722.399
Eswatini,SWZ,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,726.066
Eswatini,SWZ,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,715.065
Eswatini,SWZ,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,700.397
Eswatini,SWZ,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,689.396
Eswatini,SWZ,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,685.729
Eswatini,SWZ,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,696.73
Eswatini,SWZ,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,678.395
Eswatini,SWZ,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,645.392
Eswatini,SWZ,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,649.059
Eswatini,SWZ,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,649.059
Eswatini,SWZ,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,649.059
Eswatini,SWZ,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,645.392
Eswatini,SWZ,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,641.725
Eswatini,SWZ,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,656.393
Eswatini,SWZ,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,652.726
Eswatini,SWZ,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,649.059
Eswatini,SWZ,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,638.058
Eswatini,SWZ,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,616.056
Eswatini,SWZ,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,612.389
Eswatini,SWZ,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,597.721
Eswatini,SWZ,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,579.386
Eswatini,SWZ,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,572.052
Eswatini,SWZ,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,550.05
Eswatini,SWZ,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,539.049
Eswatini,SWZ,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,0
Eswatini,SWZ,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,104.8
Eswatini,SWZ,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,104.6
Eswatini,SWZ,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,103.1
Eswatini,SWZ,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,102.2
Eswatini,SWZ,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,126.6
Eswatini,SWZ,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,123.6
Eswatini,SWZ,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,115.3
Eswatini,SWZ,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,115.8
Eswatini,SWZ,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,105.8
Eswatini,SWZ,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,106.3
Eswatini,SWZ,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,110.4
Eswatini,SWZ,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,133.3
Eswatini,SWZ,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,131.1
