GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,68.5,68.51405,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,61.1,61.09138,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,13.6,13.63170,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,70.9,70.92134,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,62.9,62.90318,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,14.7,14.70838,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,70.3,70.30133,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,62.2,62.24640,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,14.8,14.77245,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,71.3,71.32362,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,62.9,62.93076,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,15.4,15.41625,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,72.8,72.80991,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,63.4,63.41924,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,15.0,14.99594,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,75.0,74.98965,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,65.2,65.15459,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,15.9,15.89796,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,74.9,74.90836,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,64.9,64.94684,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,16.1,16.06478,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,75.3,75.32427,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,65.1,65.13959,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,16.4,16.43848,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,70.6,70.60850,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,62.2,62.23247,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,14.3,14.34802,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,72.9,72.85194,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,64.0,63.96932,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,15.3,15.28791,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,72.5,72.46788,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,63.5,63.51096,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,15.4,15.39622,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,73.2,73.21834,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,64.0,63.96999,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,15.9,15.90795,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.00625,0.00373,0.00987,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.1 [0.0-0.1],0.05786,0.03485,0.09187,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.01001,0.00583,0.01582,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.5],0.33386,0.24155,0.45020,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.1],0.05494,0.03390,0.08476,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.01091,0.00660,0.01694,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.7],0.54781,0.39145,0.73119,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.00728,0.00438,0.01156,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.1],0.05641,0.03438,0.08835,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.7],0.52515,0.37513,0.70041,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.00638,0.00369,0.01020,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.02932,0.01781,0.04539,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.27529,0.19585,0.36882,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.01067,0.00624,0.01662,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.00846,0.00521,0.01314,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.5],0.34091,0.24365,0.46536,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.02400,0.01394,0.03858,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.1],0.04252,0.02574,0.06650,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.00937,0.00542,0.01504,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.1],0.05190,0.03153,0.08139,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.1],0.04821,0.02870,0.07544,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.1 [0.0-0.1],0.05576,0.03318,0.08754,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.1],0.04798,0.02986,0.07514,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.00544,0.00310,0.00879,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.28244,0.20151,0.37763,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.1],0.03392,0.02087,0.05155,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.02770,0.01648,0.04344,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.00482,0.00272,0.00776,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.1],0.04625,0.02819,0.07195,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.1 [0.0-0.1],0.05971,0.03614,0.09254,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.00713,0.00423,0.01132,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.1],0.04939,0.03030,0.07491,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.02713,0.01585,0.04339,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.7 [0.5-0.9],0.66861,0.48118,0.90667,,,
