ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Lahj,2676217,Children 2-14 who experienced severe physical punishment,28.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454025,1454025,Region,Lahj,0,,0,1,CPCDISCSVP,YEDHS2013454025,2013,DHS,346,564,,,1
YEM,Mareb,6589233,Children 2-14 who experienced severe physical punishment,51.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454026,1454026,Region,Mareb,0,,0,1,CPCDISCSVP,YEDHS2013454026,2013,DHS,104,504,,,1
YEM,Al-Mhweit,973054,Children 2-14 who experienced severe physical punishment,55.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CPCDISCSVP,YEDHS2013454027,2013,DHS,388,634,,,1
YEM,Al-Mhrah,4314481,Children 2-14 who experienced severe physical punishment,21.1,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CPCDISCSVP,YEDHS2013454028,2013,DHS,50,353,,,1
YEM,Amran,2689791,Children 2-14 who experienced severe physical punishment,67.1,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454029,1454029,Region,Amran,0,,0,1,CPCDISCSVP,YEDHS2013454029,2013,DHS,588,718,,,1
YEM,Aldhalae,64650,Children 2-14 who experienced severe physical punishment,13.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454030,1454030,Region,Aldhalae,0,,0,1,CPCDISCSVP,YEDHS2013454030,2013,DHS,360,683,,,1
YEM,Reimah,6463568,Children 2-14 who experienced severe physical punishment,48,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454031,1454031,Region,Reimah,0,,0,1,CPCDISCSVP,YEDHS2013454031,2013,DHS,356,642,,,1
YEM,Ibb,4078934,Children 2-14 who experienced any violent discipline method,78.1,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454011,1454011,Region,Ibb,0,,0,1,CPCDISCANY,YEDHS2013454011,2013,DHS,1520,825,,,1
YEM,Abyan,6623687,Children 2-14 who experienced any violent discipline method,63.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454012,1454012,Region,Abyan,0,,0,1,CPCDISCANY,YEDHS2013454012,2013,DHS,241,596,,,1
YEM,Sanaa City,3340119,Children 2-14 who experienced any violent discipline method,78.4,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454013,1454013,Region,Sanaa City,0,,0,1,CPCDISCANY,YEDHS2013454013,2013,DHS,1102,792,,,1
YEM,Al-Baidha,1410243,Children 2-14 who experienced any violent discipline method,81.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454014,1454014,Region,Al-Baidha,0,,0,1,CPCDISCANY,YEDHS2013454014,2013,DHS,547,705,,,1
YEM,Taiz,2676221,Children 2-14 who experienced any violent discipline method,82.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454015,1454015,Region,Taiz,0,,0,1,CPCDISCANY,YEDHS2013454015,2013,DHS,1668,783,,,1
YEM,Al-Jawf,5836423,Children 2-14 who experienced any violent discipline method,80.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454016,1454016,Region,Al-Jawf,0,,0,1,CPCDISCANY,YEDHS2013454016,2013,DHS,120,403,,,1
YEM,Hajjah,3367906,Children 2-14 who experienced any violent discipline method,84.1,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454017,1454017,Region,Hajjah,0,,0,1,CPCDISCANY,YEDHS2013454017,2013,DHS,965,773,,,1
YEM,Al-Hodiedah,6149847,Children 2-14 who experienced any violent discipline method,76.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPCDISCANY,YEDHS2013454018,2013,DHS,1675,714,,,1
YEM,Hadramout,6381351,Children 2-14 who experienced any violent discipline method,62.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454019,1454019,Region,Hadramout,0,,0,1,CPCDISCANY,YEDHS2013454019,2013,DHS,722,683,,,1
YEM,Dhamar,923951,Children 2-14 who experienced any violent discipline method,85.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454020,1454020,Region,Dhamar,0,,0,1,CPCDISCANY,YEDHS2013454020,2013,DHS,1068,772,,,1
YEM,Shabwah,4724453,Children 2-14 who experienced any violent discipline method,77.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454021,1454021,Region,Shabwah,0,,0,1,CPCDISCANY,YEDHS2013454021,2013,DHS,274,608,,,1
YEM,Sadah,2695806,Children 2-14 who experienced any violent discipline method,80.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454022,1454022,Region,Sadah,0,,0,1,CPCDISCANY,YEDHS2013454022,2013,DHS,456,586,,,1
YEM,Sanaa,5684809,Children 2-14 who experienced any violent discipline method,84.9,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454023,1454023,Region,Sanaa,0,,0,1,CPCDISCANY,YEDHS2013454023,2013,DHS,710,756,,,1
YEM,Aden,4269989,Children 2-14 who experienced any violent discipline method,82.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454024,1454024,Region,Aden,0,,0,1,CPCDISCANY,YEDHS2013454024,2013,DHS,351,518,,,1
YEM,Lahj,2676219,Children 2-14 who experienced any violent discipline method,71.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454025,1454025,Region,Lahj,0,,0,1,CPCDISCANY,YEDHS2013454025,2013,DHS,346,564,,,1
YEM,Mareb,6589234,Children 2-14 who experienced any violent discipline method,77.6,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454026,1454026,Region,Mareb,0,,0,1,CPCDISCANY,YEDHS2013454026,2013,DHS,104,504,,,1
YEM,Al-Mhweit,973052,Children 2-14 who experienced any violent discipline method,83.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CPCDISCANY,YEDHS2013454027,2013,DHS,388,634,,,1
YEM,Al-Mhrah,4314483,Children 2-14 who experienced any violent discipline method,66.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CPCDISCANY,YEDHS2013454028,2013,DHS,50,353,,,1
YEM,Amran,2689804,Children 2-14 who experienced any violent discipline method,84.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454029,1454029,Region,Amran,0,,0,1,CPCDISCANY,YEDHS2013454029,2013,DHS,588,718,,,1
YEM,Aldhalae,64658,Children 2-14 who experienced any violent discipline method,68.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454030,1454030,Region,Aldhalae,0,,0,1,CPCDISCANY,YEDHS2013454030,2013,DHS,360,683,,,1
YEM,Reimah,6463569,Children 2-14 who experienced any violent discipline method,81.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,454031,1454031,Region,Reimah,0,,0,1,CPCDISCANY,YEDHS2013454031,2013,DHS,356,642,,,1
YEM,Ibb,2682658,Number of children age 2-14 years,1520,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454011,1454011,Region,Ibb,0,,0,1,CPCDISCNUM,YEDHS2013454011,2013,DHS,,825,,,1
YEM,Abyan,6595047,Number of children age 2-14 years,241,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454012,1454012,Region,Abyan,0,,0,1,CPCDISCNUM,YEDHS2013454012,2013,DHS,,596,,,1
YEM,Sanaa City,2676222,Number of children age 2-14 years,1102,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454013,1454013,Region,Sanaa City,0,,0,1,CPCDISCNUM,YEDHS2013454013,2013,DHS,,792,,,1
YEM,Al-Baidha,1436387,Number of children age 2-14 years,547,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454014,1454014,Region,Al-Baidha,0,,0,1,CPCDISCNUM,YEDHS2013454014,2013,DHS,,705,,,1
YEM,Taiz,2676233,Number of children age 2-14 years,1668,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454015,1454015,Region,Taiz,0,,0,1,CPCDISCNUM,YEDHS2013454015,2013,DHS,,783,,,1
YEM,Al-Jawf,5893759,Number of children age 2-14 years,120,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454016,1454016,Region,Al-Jawf,0,,0,1,CPCDISCNUM,YEDHS2013454016,2013,DHS,,403,,,1
YEM,Hajjah,2676225,Number of children age 2-14 years,965,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454017,1454017,Region,Hajjah,0,,0,1,CPCDISCNUM,YEDHS2013454017,2013,DHS,,773,,,1
YEM,Al-Hodiedah,6143495,Number of children age 2-14 years,1675,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPCDISCNUM,YEDHS2013454018,2013,DHS,,714,,,1
YEM,Hadramout,6435355,Number of children age 2-14 years,722,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454019,1454019,Region,Hadramout,0,,0,1,CPCDISCNUM,YEDHS2013454019,2013,DHS,,683,,,1
YEM,Dhamar,940440,Number of children age 2-14 years,1068,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454020,1454020,Region,Dhamar,0,,0,1,CPCDISCNUM,YEDHS2013454020,2013,DHS,,772,,,1
YEM,Shabwah,4753929,Number of children age 2-14 years,274,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454021,1454021,Region,Shabwah,0,,0,1,CPCDISCNUM,YEDHS2013454021,2013,DHS,,608,,,1
YEM,Sadah,2695809,Number of children age 2-14 years,456,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454022,1454022,Region,Sadah,0,,0,1,CPCDISCNUM,YEDHS2013454022,2013,DHS,,586,,,1
YEM,Sanaa,5767866,Number of children age 2-14 years,710,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454023,1454023,Region,Sanaa,0,,0,1,CPCDISCNUM,YEDHS2013454023,2013,DHS,,756,,,1
YEM,Aden,2689714,Number of children age 2-14 years,351,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454024,1454024,Region,Aden,0,,0,1,CPCDISCNUM,YEDHS2013454024,2013,DHS,,518,,,1
YEM,Lahj,2676218,Number of children age 2-14 years,346,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454025,1454025,Region,Lahj,0,,0,1,CPCDISCNUM,YEDHS2013454025,2013,DHS,,564,,,1
YEM,Mareb,6670366,Number of children age 2-14 years,104,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454026,1454026,Region,Mareb,0,,0,1,CPCDISCNUM,YEDHS2013454026,2013,DHS,,504,,,1
YEM,Al-Mhweit,973053,Number of children age 2-14 years,388,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454027,1454027,Region,Al-Mhweit,0,,0,1,CPCDISCNUM,YEDHS2013454027,2013,DHS,,634,,,1
YEM,Al-Mhrah,2682690,Number of children age 2-14 years,50,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454028,1454028,Region,Al-Mhrah,0,,0,1,CPCDISCNUM,YEDHS2013454028,2013,DHS,,353,,,1
YEM,Amran,2689805,Number of children age 2-14 years,588,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454029,1454029,Region,Amran,0,,0,1,CPCDISCNUM,YEDHS2013454029,2013,DHS,,718,,,1
YEM,Aldhalae,64824,Number of children age 2-14 years,360,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454030,1454030,Region,Aldhalae,0,,0,1,CPCDISCNUM,YEDHS2013454030,2013,DHS,,683,,,1
YEM,Reimah,6546206,Number of children age 2-14 years,356,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NUM,227906060,D,454031,1454031,Region,Reimah,0,,0,1,CPCDISCNUM,YEDHS2013454031,2013,DHS,,642,,,1
YEM,Ibb,4078879,Number of children age 2-14 years (unweighted),825,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454011,1454011,Region,Ibb,0,,0,1,CPCDISCUNW,YEDHS2013454011,2013,DHS,1520,,,,1
YEM,Abyan,4596598,Number of children age 2-14 years (unweighted),596,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454012,1454012,Region,Abyan,0,,0,1,CPCDISCUNW,YEDHS2013454012,2013,DHS,241,,,,1
YEM,Sanaa City,5621938,Number of children age 2-14 years (unweighted),792,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454013,1454013,Region,Sanaa City,0,,0,1,CPCDISCUNW,YEDHS2013454013,2013,DHS,1102,,,,1
YEM,Al-Baidha,4438140,Number of children age 2-14 years (unweighted),705,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454014,1454014,Region,Al-Baidha,0,,0,1,CPCDISCUNW,YEDHS2013454014,2013,DHS,547,,,,1
YEM,Taiz,2677058,Number of children age 2-14 years (unweighted),783,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454015,1454015,Region,Taiz,0,,0,1,CPCDISCUNW,YEDHS2013454015,2013,DHS,1668,,,,1
YEM,Al-Jawf,3811851,Number of children age 2-14 years (unweighted),403,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454016,1454016,Region,Al-Jawf,0,,0,1,CPCDISCUNW,YEDHS2013454016,2013,DHS,120,,,,1
YEM,Hajjah,3367795,Number of children age 2-14 years (unweighted),773,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454017,1454017,Region,Hajjah,0,,0,1,CPCDISCUNW,YEDHS2013454017,2013,DHS,965,,,,1
YEM,Al-Hodiedah,1099589,Number of children age 2-14 years (unweighted),714,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPCDISCUNW,YEDHS2013454018,2013,DHS,1675,,,,1
YEM,Hadramout,4928763,Number of children age 2-14 years (unweighted),683,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454019,1454019,Region,Hadramout,0,,0,1,CPCDISCUNW,YEDHS2013454019,2013,DHS,722,,,,1
YEM,Dhamar,3579008,Number of children age 2-14 years (unweighted),772,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454020,1454020,Region,Dhamar,0,,0,1,CPCDISCUNW,YEDHS2013454020,2013,DHS,1068,,,,1
YEM,Shabwah,4037485,Number of children age 2-14 years (unweighted),608,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454021,1454021,Region,Shabwah,0,,0,1,CPCDISCUNW,YEDHS2013454021,2013,DHS,274,,,,1
YEM,Sadah,2696708,Number of children age 2-14 years (unweighted),586,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454022,1454022,Region,Sadah,0,,0,1,CPCDISCUNW,YEDHS2013454022,2013,DHS,456,,,,1
YEM,Sanaa,4063583,Number of children age 2-14 years (unweighted),756,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454023,1454023,Region,Sanaa,0,,0,1,CPCDISCUNW,YEDHS2013454023,2013,DHS,710,,,,1
YEM,Aden,4269276,Number of children age 2-14 years (unweighted),518,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454024,1454024,Region,Aden,0,,0,1,CPCDISCUNW,YEDHS2013454024,2013,DHS,351,,,,1
YEM,Lahj,2677088,Number of children age 2-14 years (unweighted),564,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454025,1454025,Region,Lahj,0,,0,1,CPCDISCUNW,YEDHS2013454025,2013,DHS,346,,,,1
YEM,Mareb,4351625,Number of children age 2-14 years (unweighted),504,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454026,1454026,Region,Mareb,0,,0,1,CPCDISCUNW,YEDHS2013454026,2013,DHS,104,,,,1
YEM,Al-Mhweit,2683940,Number of children age 2-14 years (unweighted),634,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454027,1454027,Region,Al-Mhweit,0,,0,1,CPCDISCUNW,YEDHS2013454027,2013,DHS,388,,,,1
