Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Albania,ALB,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,400
Albania,ALB,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1280
Albania,ALB,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,101.428185456971
Albania,ALB,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,94.4393278688525
Albania,ALB,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.5850762088899
Albania,ALB,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,99.8085947712418
Albania,ALB,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,126.138481379977
Albania,ALB,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,107.831246951715
Albania,ALB,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,88.3858024691358
Albania,ALB,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,88.1710905849943
Albania,ALB,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,93.0615570990147
Albania,ALB,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,97.4342765273312
Albania,ALB,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,85.02392971246
Albania,ALB,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,90.3783579638752
Albania,ALB,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,77.309737704918
Albania,ALB,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,88.4199653979239
Albania,ALB,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,85.8024657534247
Albania,ALB,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,112.37531598513
Albania,ALB,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,101.307335640138
Albania,ALB,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,99.3195674740484
Albania,ALB,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,97.5847750865052
Albania,ALB,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.3529411764706
Albania,ALB,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.3529411764706
Albania,ALB,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.370883882149
Albania,ALB,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,43.3275563258232
Albania,ALB,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.99653979238754
Albania,ALB,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.265164644714
Albania,ALB,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.0641247833622
Albania,ALB,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.5979202772964
Albania,ALB,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.0051993067591
Albania,ALB,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.6574394463668
Albania,ALB,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,54.1522491349481
Albania,ALB,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,176.165803108808
Albania,ALB,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,182.989690721649
Albania,ALB,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,163.559322033898
Albania,ALB,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,161.016949152542
Albania,ALB,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,163.497453310696
Albania,ALB,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,159.762308998302
Albania,ALB,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,159.592529711375
Albania,ALB,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,174.363327674024
Albania,ALB,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,179.966044142615
Albania,ALB,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,138.43537414966
Albania,ALB,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,160.17094017094
Albania,ALB,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,168.267581475129
Albania,ALB,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,171.355060034305
Albania,ALB,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,135.689655172414
Albania,ALB,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,125.217391304348
Albania,ALB,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,111.01243339254
Albania,ALB,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,114.721723518851
Albania,ALB,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,106.021897810219
Albania,ALB,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,102.962962962963
Albania,ALB,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,101.509433962264
Albania,ALB,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,84.6449136276392
Albania,ALB,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,70.5882352941177
Albania,ALB,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,74
Albania,ALB,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.7622950819672
Albania,ALB,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20
Albania,ALB,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.3913043478261
Albania,ALB,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.4469525959368
Albania,ALB,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.0454545454545
Albania,ALB,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.9266055045872
Albania,ALB,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.587962962963
Albania,ALB,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,11363.3
Albania,ALB,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,11655.55
Albania,ALB,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,11740
Albania,ALB,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,11740.81
Albania,ALB,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,11742.81
Albania,ALB,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,11817
Albania,ALB,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,11743
Albania,ALB,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,11742.9
Albania,ALB,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,11873
Albania,ALB,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,12013
Albania,ALB,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,12010
Albania,ALB,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,12013
Albania,ALB,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,12013
Albania,ALB,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,11810
Albania,ALB,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,11190
Albania,ALB,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,11200
Albania,ALB,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,10770
Albania,ALB,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,11220
Albania,ALB,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,11210
Albania,ALB,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,11400
Albania,ALB,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,11390
Albania,ALB,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,11440
Albania,ALB,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,11450
Albania,ALB,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,11390
Albania,ALB,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,11350
Albania,ALB,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,11310
Albania,ALB,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,11270
Albania,ALB,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,11260
Albania,ALB,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,11260
Albania,ALB,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,11270
Albania,ALB,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,11270
Albania,ALB,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,11210
Albania,ALB,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,11100
Albania,ALB,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,11170
Albania,ALB,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,11110
Albania,ALB,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,11110
Albania,ALB,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,11120
Albania,ALB,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,11130
Albania,ALB,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,11100
Albania,ALB,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,11140
Albania,ALB,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,11160
Albania,ALB,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,11180
Albania,ALB,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,11170
Albania,ALB,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,11140
Albania,ALB,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,11090
Albania,ALB,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,10750
Albania,ALB,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,10800
Albania,ALB,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,11220
Albania,ALB,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,11460
Albania,ALB,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,11740
Albania,ALB,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,12000
Albania,ALB,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,12300
Albania,ALB,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,12350
Albania,ALB,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,12400
Albania,ALB,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,12440
Albania,ALB,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,12400
Albania,ALB,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,12370
Albania,ALB,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,12300
Albania,ALB,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,12330
Albania,ALB,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,12320
Albania,ALB,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,12320
Albania,ALB,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.471897810219
Albania,ALB,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.538503649635
Albania,ALB,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.8467153284672
Albania,ALB,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.8496715328467
Albania,ALB,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.8569708029197
Albania,ALB,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.1277372262774
Albania,ALB,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.8576642335766
Albania,ALB,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.857299270073
Albania,ALB,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.3321167883212
Albania,ALB,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.8430656934307
Albania,ALB,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.8321167883212
Albania,ALB,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.8430656934307
Albania,ALB,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.8430656934307
Albania,ALB,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.1021897810219
Albania,ALB,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.8394160583942
Albania,ALB,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.8759124087591
Albania,ALB,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.3065693430657
Albania,ALB,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.9489051094891
Albania,ALB,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.9124087591241
Albania,ALB,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.6058394160584
Albania,ALB,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.5693430656934
Albania,ALB,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.7518248175182
Albania,ALB,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.7883211678832
Albania,ALB,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.5693430656934
Albania,ALB,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.4233576642336
Albania,ALB,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.2773722627737
Albania,ALB,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.1313868613139
Albania,ALB,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0948905109489
Albania,ALB,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0948905109489
Albania,ALB,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.1313868613139
Albania,ALB,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.1313868613139
Albania,ALB,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.9124087591241
Albania,ALB,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.5109489051095
Albania,ALB,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.7664233576642
Albania,ALB,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.5474452554745
Albania,ALB,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.5474452554745
Albania,ALB,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.5839416058394
Albania,ALB,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.6204379562044
Albania,ALB,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.5109489051095
Albania,ALB,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.6569343065693
Albania,ALB,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.7299270072993
Albania,ALB,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.8029197080292
Albania,ALB,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.7664233576642
Albania,ALB,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.6569343065693
Albania,ALB,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.4744525547445
Albania,ALB,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.2335766423358
Albania,ALB,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.4160583941606
Albania,ALB,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.9489051094891
Albania,ALB,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8248175182482
Albania,ALB,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.8467153284672
Albania,ALB,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.7956204379562
Albania,ALB,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.8905109489051
Albania,ALB,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.0729927007299
Albania,ALB,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.2554744525547
Albania,ALB,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.4014598540146
Albania,ALB,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.2554744525547
Albania,ALB,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.1459854014599
Albania,ALB,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.8905109489051
Albania,ALB,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,45
Albania,ALB,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.963503649635
Albania,ALB,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.963503649635
Albania,ALB,2021,Arable land (hectares),AG.LND.ARBL.HA,599900
Albania,ALB,2020,Arable land (hectares),AG.LND.ARBL.HA,599600
Albania,ALB,2019,Arable land (hectares),AG.LND.ARBL.HA,610000
Albania,ALB,2018,Arable land (hectares),AG.LND.ARBL.HA,611346
Albania,ALB,2017,Arable land (hectares),AG.LND.ARBL.HA,612000
Albania,ALB,2016,Arable land (hectares),AG.LND.ARBL.HA,620300
Albania,ALB,2015,Arable land (hectares),AG.LND.ARBL.HA,615100
Albania,ALB,2014,Arable land (hectares),AG.LND.ARBL.HA,615600
Albania,ALB,2013,Arable land (hectares),AG.LND.ARBL.HA,617100
Albania,ALB,2012,Arable land (hectares),AG.LND.ARBL.HA,619100
Albania,ALB,2011,Arable land (hectares),AG.LND.ARBL.HA,622000
Albania,ALB,2010,Arable land (hectares),AG.LND.ARBL.HA,626000
Albania,ALB,2009,Arable land (hectares),AG.LND.ARBL.HA,609000
Albania,ALB,2008,Arable land (hectares),AG.LND.ARBL.HA,610000
Albania,ALB,2007,Arable land (hectares),AG.LND.ARBL.HA,578000
Albania,ALB,2006,Arable land (hectares),AG.LND.ARBL.HA,584000
Albania,ALB,2005,Arable land (hectares),AG.LND.ARBL.HA,538000
Albania,ALB,2004,Arable land (hectares),AG.LND.ARBL.HA,578000
Albania,ALB,2003,Arable land (hectares),AG.LND.ARBL.HA,578000
Albania,ALB,2002,Arable land (hectares),AG.LND.ARBL.HA,578000
Albania,ALB,2001,Arable land (hectares),AG.LND.ARBL.HA,578000
Albania,ALB,2000,Arable land (hectares),AG.LND.ARBL.HA,578000
Albania,ALB,1999,Arable land (hectares),AG.LND.ARBL.HA,577000
Albania,ALB,1998,Arable land (hectares),AG.LND.ARBL.HA,577000
Albania,ALB,1997,Arable land (hectares),AG.LND.ARBL.HA,578000
Albania,ALB,1996,Arable land (hectares),AG.LND.ARBL.HA,577000
Albania,ALB,1995,Arable land (hectares),AG.LND.ARBL.HA,577000
Albania,ALB,1994,Arable land (hectares),AG.LND.ARBL.HA,577000
Albania,ALB,1993,Arable land (hectares),AG.LND.ARBL.HA,577000
Albania,ALB,1992,Arable land (hectares),AG.LND.ARBL.HA,578000
Albania,ALB,1991,Arable land (hectares),AG.LND.ARBL.HA,578000
Albania,ALB,1990,Arable land (hectares),AG.LND.ARBL.HA,579000
Albania,ALB,1989,Arable land (hectares),AG.LND.ARBL.HA,582000
Albania,ALB,1988,Arable land (hectares),AG.LND.ARBL.HA,590000
Albania,ALB,1987,Arable land (hectares),AG.LND.ARBL.HA,590000
Albania,ALB,1986,Arable land (hectares),AG.LND.ARBL.HA,589000
