Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2019,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,1.02054
Madagascar,MDG,2015,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,1.00935
Madagascar,MDG,2010,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,1.06442
Madagascar,MDG,2005,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,0.93599
Madagascar,MDG,2000,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,1.46215
Madagascar,MDG,2019,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,1.69038
Madagascar,MDG,2015,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,1.66998
Madagascar,MDG,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,1.75827
Madagascar,MDG,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,1.54479
Madagascar,MDG,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,2.40326
Madagascar,MDG,2019,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.8
Madagascar,MDG,2018,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.7
Madagascar,MDG,2017,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.5
Madagascar,MDG,2016,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.5
Madagascar,MDG,2015,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.4
Madagascar,MDG,2014,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.4
Madagascar,MDG,2013,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.4
Madagascar,MDG,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.5
Madagascar,MDG,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.7
Madagascar,MDG,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,37.9
Madagascar,MDG,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,38.3
Madagascar,MDG,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,38.9
Madagascar,MDG,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,39.5
Madagascar,MDG,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,39.9
Madagascar,MDG,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,40.5
Madagascar,MDG,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,41.1
Madagascar,MDG,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,41.6
Madagascar,MDG,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42
Madagascar,MDG,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.3
Madagascar,MDG,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.6
Madagascar,MDG,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.5
Madagascar,MDG,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.5
Madagascar,MDG,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.6
Madagascar,MDG,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.7
Madagascar,MDG,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.9
Madagascar,MDG,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,50.2
Madagascar,MDG,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,50.6
Madagascar,MDG,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,51
Madagascar,MDG,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,51.6
Madagascar,MDG,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,52.3
Madagascar,MDG,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,53.2
Madagascar,MDG,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,54.1
Madagascar,MDG,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,55.2
Madagascar,MDG,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,56.2
Madagascar,MDG,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,57.2
Madagascar,MDG,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,58.4
Madagascar,MDG,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,59.6
Madagascar,MDG,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,61
Madagascar,MDG,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,62.5
Madagascar,MDG,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,64.4
Madagascar,MDG,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.7
Madagascar,MDG,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.5
Madagascar,MDG,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.4
Madagascar,MDG,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.3
Madagascar,MDG,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.2
Madagascar,MDG,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.2
Madagascar,MDG,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.2
Madagascar,MDG,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.3
Madagascar,MDG,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.4
Madagascar,MDG,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.7
Madagascar,MDG,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,38.1
Madagascar,MDG,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,38.7
Madagascar,MDG,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.3
Madagascar,MDG,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.8
Madagascar,MDG,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,40.3
Madagascar,MDG,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,40.9
Madagascar,MDG,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.4
Madagascar,MDG,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.8
Madagascar,MDG,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,42
Madagascar,MDG,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,42.3
Madagascar,MDG,2009,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,2.9
Madagascar,MDG,2004,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,2.3
Madagascar,MDG,1997,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,1.5
Madagascar,MDG,2009,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,7.5
Madagascar,MDG,2004,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,8.4
Madagascar,MDG,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,45.459444882299
Madagascar,MDG,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,47.2712770841528
Madagascar,MDG,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,50.6139842438789
Madagascar,MDG,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,60.7603550874203
Madagascar,MDG,2021,Number of infant deaths,SH.DTH.IMRT,39979
Madagascar,MDG,2020,Number of infant deaths,SH.DTH.IMRT,39541
Madagascar,MDG,2019,Number of infant deaths,SH.DTH.IMRT,38987
Madagascar,MDG,2018,Number of infant deaths,SH.DTH.IMRT,38373
Madagascar,MDG,2017,Number of infant deaths,SH.DTH.IMRT,37747
Madagascar,MDG,2016,Number of infant deaths,SH.DTH.IMRT,36974
Madagascar,MDG,2015,Number of infant deaths,SH.DTH.IMRT,36269
Madagascar,MDG,2014,Number of infant deaths,SH.DTH.IMRT,36000
Madagascar,MDG,2013,Number of infant deaths,SH.DTH.IMRT,35962
Madagascar,MDG,2012,Number of infant deaths,SH.DTH.IMRT,36114
Madagascar,MDG,2011,Number of infant deaths,SH.DTH.IMRT,36577
Madagascar,MDG,2010,Number of infant deaths,SH.DTH.IMRT,37138
Madagascar,MDG,2009,Number of infant deaths,SH.DTH.IMRT,37468
Madagascar,MDG,2008,Number of infant deaths,SH.DTH.IMRT,37776
Madagascar,MDG,2007,Number of infant deaths,SH.DTH.IMRT,38178
Madagascar,MDG,2006,Number of infant deaths,SH.DTH.IMRT,38610
Madagascar,MDG,2005,Number of infant deaths,SH.DTH.IMRT,39083
Madagascar,MDG,2004,Number of infant deaths,SH.DTH.IMRT,39664
Madagascar,MDG,2003,Number of infant deaths,SH.DTH.IMRT,40382
Madagascar,MDG,2002,Number of infant deaths,SH.DTH.IMRT,41300
Madagascar,MDG,2001,Number of infant deaths,SH.DTH.IMRT,42350
Madagascar,MDG,2000,Number of infant deaths,SH.DTH.IMRT,43605
Madagascar,MDG,1999,Number of infant deaths,SH.DTH.IMRT,45033
Madagascar,MDG,1998,Number of infant deaths,SH.DTH.IMRT,46366
Madagascar,MDG,1997,Number of infant deaths,SH.DTH.IMRT,47545
Madagascar,MDG,1996,Number of infant deaths,SH.DTH.IMRT,48356
Madagascar,MDG,1995,Number of infant deaths,SH.DTH.IMRT,48787
Madagascar,MDG,1994,Number of infant deaths,SH.DTH.IMRT,48925
Madagascar,MDG,1993,Number of infant deaths,SH.DTH.IMRT,48907
Madagascar,MDG,1992,Number of infant deaths,SH.DTH.IMRT,48859
Madagascar,MDG,1991,Number of infant deaths,SH.DTH.IMRT,48898
Madagascar,MDG,1990,Number of infant deaths,SH.DTH.IMRT,48817
Madagascar,MDG,1989,Number of infant deaths,SH.DTH.IMRT,48660
Madagascar,MDG,1988,Number of infant deaths,SH.DTH.IMRT,48557
Madagascar,MDG,1987,Number of infant deaths,SH.DTH.IMRT,48138
Madagascar,MDG,1986,Number of infant deaths,SH.DTH.IMRT,47621
Madagascar,MDG,1985,Number of infant deaths,SH.DTH.IMRT,46999
Madagascar,MDG,1984,Number of infant deaths,SH.DTH.IMRT,45999
Madagascar,MDG,1983,Number of infant deaths,SH.DTH.IMRT,44885
Madagascar,MDG,1982,Number of infant deaths,SH.DTH.IMRT,43600
Madagascar,MDG,1981,Number of infant deaths,SH.DTH.IMRT,42348
Madagascar,MDG,1980,Number of infant deaths,SH.DTH.IMRT,41204
Madagascar,MDG,1979,Number of infant deaths,SH.DTH.IMRT,39969
Madagascar,MDG,1978,Number of infant deaths,SH.DTH.IMRT,38655
Madagascar,MDG,1977,Number of infant deaths,SH.DTH.IMRT,37329
Madagascar,MDG,1976,Number of infant deaths,SH.DTH.IMRT,36037
Madagascar,MDG,1975,Number of infant deaths,SH.DTH.IMRT,34786
Madagascar,MDG,1974,Number of infant deaths,SH.DTH.IMRT,33567
Madagascar,MDG,1973,Number of infant deaths,SH.DTH.IMRT,32370
Madagascar,MDG,1972,Number of infant deaths,SH.DTH.IMRT,31164
Madagascar,MDG,1971,Number of infant deaths,SH.DTH.IMRT,29686
Madagascar,MDG,1970,Number of infant deaths,SH.DTH.IMRT,28147
Madagascar,MDG,1969,Number of infant deaths,SH.DTH.IMRT,26836
Madagascar,MDG,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.51518973411725
Madagascar,MDG,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.94301984241746
Madagascar,MDG,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.35295118132974
Madagascar,MDG,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.84072696329851
Madagascar,MDG,2021,Number of under-five deaths,SH.DTH.MORT,57839
Madagascar,MDG,2020,Number of under-five deaths,SH.DTH.MORT,57169
Madagascar,MDG,2019,Number of under-five deaths,SH.DTH.MORT,56281
Madagascar,MDG,2018,Number of under-five deaths,SH.DTH.MORT,55287
Madagascar,MDG,2017,Number of under-five deaths,SH.DTH.MORT,54353
Madagascar,MDG,2016,Number of under-five deaths,SH.DTH.MORT,53385
Madagascar,MDG,2015,Number of under-five deaths,SH.DTH.MORT,52604
Madagascar,MDG,2014,Number of under-five deaths,SH.DTH.MORT,52367
Madagascar,MDG,2013,Number of under-five deaths,SH.DTH.MORT,52422
Madagascar,MDG,2012,Number of under-five deaths,SH.DTH.MORT,52721
Madagascar,MDG,2011,Number of under-five deaths,SH.DTH.MORT,53365
Madagascar,MDG,2010,Number of under-five deaths,SH.DTH.MORT,54134
Madagascar,MDG,2009,Number of under-five deaths,SH.DTH.MORT,54730
Madagascar,MDG,2008,Number of under-five deaths,SH.DTH.MORT,55412
Madagascar,MDG,2007,Number of under-five deaths,SH.DTH.MORT,56282
Madagascar,MDG,2006,Number of under-five deaths,SH.DTH.MORT,57286
Madagascar,MDG,2005,Number of under-five deaths,SH.DTH.MORT,58425
Madagascar,MDG,2004,Number of under-five deaths,SH.DTH.MORT,59763
Madagascar,MDG,2003,Number of under-five deaths,SH.DTH.MORT,61326
Madagascar,MDG,2002,Number of under-five deaths,SH.DTH.MORT,63162
Madagascar,MDG,2001,Number of under-five deaths,SH.DTH.MORT,65186
Madagascar,MDG,2000,Number of under-five deaths,SH.DTH.MORT,67405
Madagascar,MDG,1999,Number of under-five deaths,SH.DTH.MORT,69749
Madagascar,MDG,1998,Number of under-five deaths,SH.DTH.MORT,71921
Madagascar,MDG,1997,Number of under-five deaths,SH.DTH.MORT,73834
Madagascar,MDG,1996,Number of under-five deaths,SH.DTH.MORT,75234
Madagascar,MDG,1995,Number of under-five deaths,SH.DTH.MORT,76135
Madagascar,MDG,1994,Number of under-five deaths,SH.DTH.MORT,76671
Madagascar,MDG,1993,Number of under-five deaths,SH.DTH.MORT,76959
Madagascar,MDG,1992,Number of under-five deaths,SH.DTH.MORT,77152
Madagascar,MDG,1991,Number of under-five deaths,SH.DTH.MORT,77422
Madagascar,MDG,1990,Number of under-five deaths,SH.DTH.MORT,77612
Madagascar,MDG,1989,Number of under-five deaths,SH.DTH.MORT,77792
Madagascar,MDG,1988,Number of under-five deaths,SH.DTH.MORT,78059
Madagascar,MDG,1987,Number of under-five deaths,SH.DTH.MORT,77938
Madagascar,MDG,1986,Number of under-five deaths,SH.DTH.MORT,77552
Madagascar,MDG,1985,Number of under-five deaths,SH.DTH.MORT,76775
Madagascar,MDG,1984,Number of under-five deaths,SH.DTH.MORT,75420
Madagascar,MDG,1983,Number of under-five deaths,SH.DTH.MORT,73738
Madagascar,MDG,1982,Number of under-five deaths,SH.DTH.MORT,71654
Madagascar,MDG,1981,Number of under-five deaths,SH.DTH.MORT,69466
Madagascar,MDG,1980,Number of under-five deaths,SH.DTH.MORT,67262
Madagascar,MDG,1979,Number of under-five deaths,SH.DTH.MORT,64973
Madagascar,MDG,1978,Number of under-five deaths,SH.DTH.MORT,62696
Madagascar,MDG,1977,Number of under-five deaths,SH.DTH.MORT,60489
Madagascar,MDG,1976,Number of under-five deaths,SH.DTH.MORT,58343
Madagascar,MDG,1975,Number of under-five deaths,SH.DTH.MORT,56156
Madagascar,MDG,1974,Number of under-five deaths,SH.DTH.MORT,53901
Madagascar,MDG,1973,Number of under-five deaths,SH.DTH.MORT,51625
Madagascar,MDG,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,45.0253641794136
Madagascar,MDG,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,42.7857032203935
Madagascar,MDG,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,40.033065782203
Madagascar,MDG,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,31.3989187707194
Madagascar,MDG,2021,Number of neonatal deaths,SH.DTH.NMRT,21571
Madagascar,MDG,2020,Number of neonatal deaths,SH.DTH.NMRT,21344
Madagascar,MDG,2019,Number of neonatal deaths,SH.DTH.NMRT,21005
Madagascar,MDG,2018,Number of neonatal deaths,SH.DTH.NMRT,20671
Madagascar,MDG,2017,Number of neonatal deaths,SH.DTH.NMRT,20407
Madagascar,MDG,2016,Number of neonatal deaths,SH.DTH.NMRT,20084
Madagascar,MDG,2015,Number of neonatal deaths,SH.DTH.NMRT,19601
Madagascar,MDG,2014,Number of neonatal deaths,SH.DTH.NMRT,19384
Madagascar,MDG,2013,Number of neonatal deaths,SH.DTH.NMRT,19341
Madagascar,MDG,2012,Number of neonatal deaths,SH.DTH.NMRT,19319
Madagascar,MDG,2011,Number of neonatal deaths,SH.DTH.NMRT,19443
Madagascar,MDG,2010,Number of neonatal deaths,SH.DTH.NMRT,19661
Madagascar,MDG,2009,Number of neonatal deaths,SH.DTH.NMRT,19790
Madagascar,MDG,2008,Number of neonatal deaths,SH.DTH.NMRT,19732
Madagascar,MDG,2007,Number of neonatal deaths,SH.DTH.NMRT,19768
Madagascar,MDG,2006,Number of neonatal deaths,SH.DTH.NMRT,19766
Madagascar,MDG,2005,Number of neonatal deaths,SH.DTH.NMRT,19757
Madagascar,MDG,2004,Number of neonatal deaths,SH.DTH.NMRT,19760
Madagascar,MDG,2003,Number of neonatal deaths,SH.DTH.NMRT,19829
Madagascar,MDG,2002,Number of neonatal deaths,SH.DTH.NMRT,19905
Madagascar,MDG,2001,Number of neonatal deaths,SH.DTH.NMRT,20171
Madagascar,MDG,2000,Number of neonatal deaths,SH.DTH.NMRT,20381
Madagascar,MDG,1999,Number of neonatal deaths,SH.DTH.NMRT,20809
Madagascar,MDG,1998,Number of neonatal deaths,SH.DTH.NMRT,21133
Madagascar,MDG,1997,Number of neonatal deaths,SH.DTH.NMRT,21449
Madagascar,MDG,1996,Number of neonatal deaths,SH.DTH.NMRT,21592
Madagascar,MDG,1995,Number of neonatal deaths,SH.DTH.NMRT,21606
Madagascar,MDG,1994,Number of neonatal deaths,SH.DTH.NMRT,21426
Madagascar,MDG,1993,Number of neonatal deaths,SH.DTH.NMRT,21169
Madagascar,MDG,1992,Number of neonatal deaths,SH.DTH.NMRT,20884
Madagascar,MDG,1991,Number of neonatal deaths,SH.DTH.NMRT,20636
Madagascar,MDG,1990,Number of neonatal deaths,SH.DTH.NMRT,20369
Madagascar,MDG,1989,Number of neonatal deaths,SH.DTH.NMRT,19957
Madagascar,MDG,1988,Number of neonatal deaths,SH.DTH.NMRT,19606
Madagascar,MDG,1987,Number of neonatal deaths,SH.DTH.NMRT,19247
Madagascar,MDG,1986,Number of neonatal deaths,SH.DTH.NMRT,18714
Madagascar,MDG,1985,Number of neonatal deaths,SH.DTH.NMRT,18358
Madagascar,MDG,1984,Number of neonatal deaths,SH.DTH.NMRT,17853
Madagascar,MDG,1983,Number of neonatal deaths,SH.DTH.NMRT,17307
Madagascar,MDG,1982,Number of neonatal deaths,SH.DTH.NMRT,16803
Madagascar,MDG,1981,Number of neonatal deaths,SH.DTH.NMRT,16211
Madagascar,MDG,1980,Number of neonatal deaths,SH.DTH.NMRT,15769
Madagascar,MDG,1979,Number of neonatal deaths,SH.DTH.NMRT,15301
Madagascar,MDG,1978,Number of neonatal deaths,SH.DTH.NMRT,14789
Madagascar,MDG,1977,Number of neonatal deaths,SH.DTH.NMRT,14238
Madagascar,MDG,1976,Number of neonatal deaths,SH.DTH.NMRT,13703
Madagascar,MDG,1975,Number of neonatal deaths,SH.DTH.NMRT,13174
Madagascar,MDG,1974,Number of neonatal deaths,SH.DTH.NMRT,12720
Madagascar,MDG,1973,Number of neonatal deaths,SH.DTH.NMRT,12331
Madagascar,MDG,1972,Number of neonatal deaths,SH.DTH.NMRT,11956
Madagascar,MDG,1971,Number of neonatal deaths,SH.DTH.NMRT,11547
Madagascar,MDG,1970,Number of neonatal deaths,SH.DTH.NMRT,10966
Madagascar,MDG,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.7
Madagascar,MDG,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.3
Madagascar,MDG,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55
Madagascar,MDG,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54.7
Madagascar,MDG,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54.5
Madagascar,MDG,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54.3
Madagascar,MDG,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54
Madagascar,MDG,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,53.6
Madagascar,MDG,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,53.1
Madagascar,MDG,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,52.5
Madagascar,MDG,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,51.9
Madagascar,MDG,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,51.2
Madagascar,MDG,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,50.5
Madagascar,MDG,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,49.7
Madagascar,MDG,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.9
Madagascar,MDG,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.3
Madagascar,MDG,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.7
Madagascar,MDG,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.3
Madagascar,MDG,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.2
Madagascar,MDG,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.4
Madagascar,MDG,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48
Madagascar,MDG,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,49.1
