Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994189977645874
Nauru,NRU,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03541994094849
Nauru,NRU,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.021360039711
Nauru,NRU,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.966589987277985
Nauru,NRU,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.872699975967407
Nauru,NRU,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06231999397278
Nauru,NRU,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05499994754791
Nauru,NRU,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06852996349335
Nauru,NRU,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0270299911499
Nauru,NRU,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10098004341125
Nauru,NRU,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02059996128082
Nauru,NRU,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.15413999557495
Nauru,NRU,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.969039976596832
Nauru,NRU,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.1885199546814
Nauru,NRU,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01253998279572
Nauru,NRU,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.16990995407104
Nauru,NRU,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07535994052887
Nauru,NRU,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0770800113678
Nauru,NRU,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,33.580249786377
Nauru,NRU,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,34.5588188171387
Nauru,NRU,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,79.8525772094727
Nauru,NRU,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,85.5721435546875
Nauru,NRU,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,110.301513671875
Nauru,NRU,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,108.905853271484
Nauru,NRU,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,69.2105331420898
Nauru,NRU,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,87.7384185791016
Nauru,NRU,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,95.6647415161133
Nauru,NRU,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,113.505752563477
Nauru,NRU,2006,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,89.5480194091797
Nauru,NRU,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,84.1666717529297
Nauru,NRU,2004,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,65.0273208618164
Nauru,NRU,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,76
Nauru,NRU,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,78.125
Nauru,NRU,2001,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,75.063606262207
Nauru,NRU,2000,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,72.3191986083984
Nauru,NRU,1998,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,66.9082107543945
Nauru,NRU,1991,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,59.1478691101074
Nauru,NRU,1985,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,50.9536781311035
Nauru,NRU,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,30.7506103515625
Nauru,NRU,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,33.5731391906738
Nauru,NRU,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,84.7457580566406
Nauru,NRU,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,82.8850936889648
Nauru,NRU,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,119.10669708252
Nauru,NRU,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,124.181358337402
Nauru,NRU,2012,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,89.6373062133789
Nauru,NRU,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,107.238609313965
Nauru,NRU,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,94.0509872436523
Nauru,NRU,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,77.1830978393555
Nauru,NRU,2006,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,91.0614471435547
Nauru,NRU,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,87.3626403808594
Nauru,NRU,2004,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,65.6756820678711
Nauru,NRU,2003,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,80.1587295532227
Nauru,NRU,2002,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,86.5285034179688
Nauru,NRU,2001,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,85.5696182250977
Nauru,NRU,2000,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,88.0893325805664
Nauru,NRU,1998,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,62.2911682128906
Nauru,NRU,1991,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,52.4875602722168
Nauru,NRU,1985,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,53.1165313720703
Nauru,NRU,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.7443618774414
Nauru,NRU,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.21875
Nauru,NRU,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,123.076919555664
Nauru,NRU,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100
Nauru,NRU,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.886787414551
Nauru,NRU,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,90.2654876708984
Nauru,NRU,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,90.8333282470703
Nauru,NRU,2020,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,88.7417221069336
Nauru,NRU,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,104.89510345459
Nauru,NRU,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,117.796607971191
Nauru,NRU,2014,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,125.925926208496
Nauru,NRU,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,88.8888931274414
Nauru,NRU,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,89.5999984741211
Nauru,NRU,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,87.4074096679688
Nauru,NRU,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.50664
Nauru,NRU,2014,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.59189
Nauru,NRU,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,51.22699
Nauru,NRU,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.68102
Nauru,NRU,2007,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.583
Nauru,NRU,2006,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.09261
Nauru,NRU,2005,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.234
Nauru,NRU,2004,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.35121
Nauru,NRU,2003,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.76364
Nauru,NRU,2002,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.23244
Nauru,NRU,2001,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.57849
Nauru,NRU,2000,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,53.49276
Nauru,NRU,1998,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.70716
Nauru,NRU,1985,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.79531
Nauru,NRU,1974,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.55172
Nauru,NRU,1973,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.14286
Nauru,NRU,1972,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.84411
Nauru,NRU,1971,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.0161
Nauru,NRU,2022,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.99169921875
Nauru,NRU,2020,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,81.3114776611328
Nauru,NRU,2019,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.968246459961
Nauru,NRU,2016,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,113.307487487793
Nauru,NRU,2015,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.6532821655273
Nauru,NRU,2014,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,104.305557250977
Nauru,NRU,2012,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,99.1097869873047
Nauru,NRU,2008,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.2898635864258
Nauru,NRU,2007,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,85.3485107421875
Nauru,NRU,2006,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,91.6201095581055
Nauru,NRU,2005,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,119.398910522461
Nauru,NRU,2004,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.0212173461914
Nauru,NRU,2003,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,83.833122253418
Nauru,NRU,2002,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,94.3937377929688
Nauru,NRU,2001,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.149612426758
Nauru,NRU,2000,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,110.103630065918
Nauru,NRU,1998,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,101.37671661377
Nauru,NRU,1985,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,152.927932739258
Nauru,NRU,1974,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,102.694137573242
Nauru,NRU,1973,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,99.2088623046875
Nauru,NRU,1972,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,97.7777786254883
Nauru,NRU,1971,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,89.836067199707
Nauru,NRU,2022,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,93.0300064086914
Nauru,NRU,2020,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,73.0999984741211
Nauru,NRU,2019,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.4065704345703
Nauru,NRU,2016,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,110.308059692383
Nauru,NRU,2015,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.7461929321289
Nauru,NRU,2014,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,112.364128112793
Nauru,NRU,2012,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,94.9253692626953
Nauru,NRU,2008,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,85.5013580322266
Nauru,NRU,2007,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,83.3333282470703
Nauru,NRU,2006,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,93.6467590332031
Nauru,NRU,2005,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,115.092018127441
Nauru,NRU,2004,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.0620498657227
Nauru,NRU,2003,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,84.8203887939453
Nauru,NRU,2002,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,97.2286376953125
Nauru,NRU,2001,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.1849670410156
Nauru,NRU,2000,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,85.4335327148438
Nauru,NRU,1998,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.0708465576172
Nauru,NRU,1985,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,163.559326171875
Nauru,NRU,1974,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,108.454811096191
Nauru,NRU,1973,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,102.928260803223
Nauru,NRU,1972,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,103.249633789062
Nauru,NRU,1971,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,87.9629592895508
Nauru,NRU,2016,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,132.55814
Nauru,NRU,2014,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,109.7561
Nauru,NRU,2012,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,88.7931
Nauru,NRU,2006,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,91.37931
Nauru,NRU,2002,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,99.2
Nauru,NRU,2001,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,116.53543
Nauru,NRU,1998,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.12403
Nauru,NRU,2016,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,141.98473
Nauru,NRU,2014,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,139.2
Nauru,NRU,2012,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,100.8547
Nauru,NRU,2006,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,103.4188
Nauru,NRU,2002,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,113.49206
Nauru,NRU,2001,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,139.0625
Nauru,NRU,1998,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,107.75194
Nauru,NRU,2012,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,82.61538
Nauru,NRU,2012,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,77.77778
Nauru,NRU,2014,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,74.72501
Nauru,NRU,2012,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,76.72414
Nauru,NRU,2014,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,91.17647
Nauru,NRU,2012,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,87.17949
Nauru,NRU,2016,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0.22805
Nauru,NRU,2014,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0.13316
Nauru,NRU,2012,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
Nauru,NRU,2007,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
Nauru,NRU,2006,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
Nauru,NRU,2005,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
Nauru,NRU,2003,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
Nauru,NRU,2002,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
Nauru,NRU,2001,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
Nauru,NRU,2000,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
Nauru,NRU,1991,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
Nauru,NRU,2016,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.21482
Nauru,NRU,2014,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,2012,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,2007,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,2006,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,2005,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,2003,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,2002,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,2001,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,2000,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,1991,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
Nauru,NRU,2016,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,100
Nauru,NRU,2007,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,76.7857131958008
Nauru,NRU,2016,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,100
Nauru,NRU,2007,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,50
Nauru,NRU,2020,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,79.3650817871094
Nauru,NRU,2019,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,75.3623199462891
Nauru,NRU,2016,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,77.7777786254883
Nauru,NRU,2014,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,92.5
Nauru,NRU,2008,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,92.8571395874023
Nauru,NRU,2007,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,90.3225784301758
Nauru,NRU,2006,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,92.3076934814453
Nauru,NRU,2005,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,93.8461532592773
Nauru,NRU,2004,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,94.8275909423828
Nauru,NRU,2003,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,95.2380981445312
Nauru,NRU,2002,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,88.5245895385742
Nauru,NRU,2001,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,87.5
Nauru,NRU,2000,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,91.8918914794922
Nauru,NRU,1998,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,81.6901397705078
Nauru,NRU,1985,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,60.5633811950684
Nauru,NRU,1971,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,61.538459777832
Nauru,NRU,2012,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,82.92308
Nauru,NRU,2012,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,77.92998
Nauru,NRU,2022,"Children out of school, primary, female",SE.PRM.UNER.FE,88
Nauru,NRU,2020,"Children out of school, primary, female",SE.PRM.UNER.FE,171
Nauru,NRU,2016,"Children out of school, primary, female",SE.PRM.UNER.FE,61
Nauru,NRU,2014,"Children out of school, primary, female",SE.PRM.UNER.FE,78
Nauru,NRU,2012,"Children out of school, primary, female",SE.PRM.UNER.FE,125
Nauru,NRU,2022,"Children out of school, primary, male",SE.PRM.UNER.MA,131
Nauru,NRU,2020,"Children out of school, primary, male",SE.PRM.UNER.MA,269
Nauru,NRU,2016,"Children out of school, primary, male",SE.PRM.UNER.MA,82
Nauru,NRU,2014,"Children out of school, primary, male",SE.PRM.UNER.MA,54
Nauru,NRU,2012,"Children out of school, primary, male",SE.PRM.UNER.MA,146
Nauru,NRU,2016,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.40323
Nauru,NRU,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.02724
Nauru,NRU,2012,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.56085
Nauru,NRU,2008,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.47059
Nauru,NRU,2007,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.37881
