﻿#country+i_fr+name,#country+code+v_pcode,Shape_Length,Shape_Area,#country+code+v_pcode_alpha3,#adm1+i_fr+name,#adm1+code+v_pcode,#adm1+code+v_pcode_alpha3,#adm2+i_fr+name,#adm2+code+v_pcode,#adm2+code+v_pcode_alpha3,#adm3+i_fr+name,#adm3+code+v_pcode,#adm3+code+v_pcode_alpha3,#adm4+code+v_pcode,#adm4+code+v_pcode_alpha3,#adm4+i_fr+name,#date+start
Mali,ML,1.0959767533827318,0.05727630663953681,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Faleme,ML010105,MLI010105,,,,2015-Apr-08
Mali,ML,0.2926496271656441,0.005387192679899038,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Fegui,ML010106,MLI010106,,,,2015-Apr-08
Mali,ML,0.6913246437558473,0.02821741779567153,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Gory Gopela,ML010107,MLI010107,,,,2015-Apr-08
Mali,ML,0.4208137247643201,0.008093918844146135,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Goumera,ML010108,MLI010108,,,,2015-Apr-08
Mali,ML,1.3997268498434057,0.09897708339430746,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Guidimakan Keri Kaff,ML010109,MLI010109,,,,2015-Apr-08
Mali,ML,0.5826134317953314,0.016371475400363992,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Hawa Dembaya,ML010110,MLI010110,,,,2015-Apr-08
Mali,ML,1.1782547158831942,0.07637623817237313,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Karakoro,ML010111,MLI010111,,,,2015-Apr-08
Mali,ML,0.23784281714424652,0.0030575566049846578,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Kayes Commune,ML010112,MLI010112,,,,2015-Apr-08
Mali,ML,1.3809458635107696,0.0474330409429941,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Kemene Tambo,ML010113,MLI010113,,,,2015-Apr-08
Mali,ML,0.6454718001634407,0.01705841358672671,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Khouloum,ML010114,MLI010114,,,,2015-Apr-08
Mali,ML,0.19647974352276318,0.0024026377564153704,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Koniakary,ML010115,MLI010115,,,,2015-Apr-08
Mali,ML,0.3993721844299713,0.006790690498968001,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Konsiga,ML010116,MLI010116,,,,2015-Apr-08
Mali,ML,2.3141345568277645,0.2645397880490842,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Koussane,ML010117,MLI010117,,,,2015-Apr-08
Mali,ML,0.7177164800608034,0.019269137451640835,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Liberte Dembaya,ML010118,MLI010118,,,,2015-Apr-08
Mali,ML,0.7385094756754012,0.03222030047259275,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Logo,ML010119,MLI010119,,,,2015-Apr-08
Mali,ML,0.6448064098050987,0.020876583124682723,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Marena Diombougou,ML010120,MLI010120,,,,2015-Apr-08
Mali,ML,1.171217355068804,0.04980066748376517,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Marintoumania,ML010121,MLI010121,,,,2015-Apr-08
Mali,ML,2.7740230940602495,0.4272994187649103,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Sadiola,ML010122,MLI010122,,,,2015-Apr-08
Mali,ML,1.2684720828362712,0.071896615947363,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Sahel,ML010123,MLI010123,,,,2015-Apr-08
Mali,ML,1.3811701925628646,0.06430376742620597,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Same Diomboma,ML010124,MLI010124,,,,2015-Apr-08
Mali,ML,1.68528035386961,0.09410008807799138,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Segala,ML010125,MLI010125,,,,2015-Apr-08
Mali,ML,1.3649555781933607,0.07653303550153466,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Sero Diamanou,ML010126,MLI010126,,,,2015-Apr-08
Mali,ML,0.1052168400012761,0.0004186169067621038,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Somankidy,ML010127,MLI010127,,,,2015-Apr-08
Mali,ML,0.5667981002155658,0.01682480829320324,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Sony,ML010128,MLI010128,,,,2015-Apr-08
Mali,ML,0.48169783438608255,0.008771023223468798,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Tafacirga,ML010129,MLI010129,,,,2015-Apr-08
Mali,ML,1.610104342827977,0.11759958774082922,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Bafoulabe,ML010201,MLI010201,,,,2015-Apr-08
Mali,ML,1.8849006164616637,0.15349860928977271,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Bamafele,ML010202,MLI010202,,,,2015-Apr-08
Mali,ML,1.8770732699933539,0.1585583809883912,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Diakon,ML010203,MLI010203,,,,2015-Apr-08
Mali,ML,1.2676316060646273,0.0770355362487528,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Diallan,ML010204,MLI010204,,,,2015-Apr-08
Mali,ML,1.0167034477979537,0.03720482712131335,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Diokeli,ML010205,MLI010205,,,,2015-Apr-08
Mali,ML,1.0411315931145884,0.061688423481778505,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Gounfan,ML010206,MLI010206,,,,2015-Apr-08
Mali,ML,1.296099300995019,0.08884193359474238,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Kontela,ML010207,MLI010207,,,,2015-Apr-08
Mali,ML,2.1863126883429307,0.18377486240978635,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Koundian,ML010208,MLI010208,,,,2015-Apr-08
Mali,ML,1.972649749177745,0.19602156302674983,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Mahina,ML010209,MLI010209,,,,2015-Apr-08
Mali,ML,1.346981112112437,0.09957439585438707,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Niambia,ML010210,MLI010210,,,,2015-Apr-08
Mali,ML,2.6790503467176534,0.2860263286853442,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Oualia,ML010211,MLI010211,,,,2015-Apr-08
Mali,ML,0.8141900347481315,0.03197199446517852,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Sidibela,ML010212,MLI010212,,,,2015-Apr-08
Mali,ML,2.1001448615723297,0.1629251882553871,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,Tomora,ML010213,MLI010213,,,,2015-Apr-08
Mali,ML,1.5467008460863025,0.0905618097411089,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Bema,ML010301,MLI010301,,,,2015-Apr-08
Mali,ML,1.2127113773402152,0.07818840227418437,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Diangounte Camara,ML010302,MLI010302,,,,2015-Apr-08
Mali,ML,2.2033793498581145,0.1253950052098184,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Dianguirde,ML010303,MLI010303,,,,2015-Apr-08
Mali,ML,1.3832033990699597,0.10848732042159129,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Diema,ML010304,MLI010304,,,,2015-Apr-08
Mali,ML,1.0113350720804335,0.04709461395684263,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Dieoura,ML010305,MLI010305,,,,2015-Apr-08
Mali,ML,2.0807523035815576,0.1962521910158145,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Dioumara Koussata,ML010306,MLI010306,,,,2015-Apr-08
Mali,ML,0.7694748019919617,0.016674304432758323,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Fassou Debe,ML010307,MLI010307,,,,2015-Apr-08
Mali,ML,0.6535890327982438,0.024039583592446092,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Fatao,ML010308,MLI010308,,,,2015-Apr-08
Mali,ML,1.389251891983606,0.10270820763255449,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Gomitradougou,ML010309,MLI010309,,,,2015-Apr-08
Mali,ML,0.9379444905539803,0.05800006953201332,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Groumera,ML010310,MLI010310,,,,2015-Apr-08
Mali,ML,0.39640319300386806,0.009922576388566858,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Guedebine,ML010311,MLI010311,,,,2015-Apr-08
Mali,ML,1.5901675244698004,0.12820305816038796,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Lakamane,ML010312,MLI010312,,,,2015-Apr-08
Mali,ML,1.476355306297863,0.0488169783799195,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Lambidou,ML010313,MLI010313,,,,2015-Apr-08
Mali,ML,0.7291912096129907,0.024166196392886426,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Madiga Sacko,ML010314,MLI010314,,,,2015-Apr-08
Mali,ML,0.6190172113240453,0.01732475482039713,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,Sansankide,ML010315,MLI010315,,,,2015-Apr-08
Mali,ML,1.5523807811795975,0.10444289531857609,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Baye,ML010401,MLI010401,,,,2015-Apr-08
Mali,ML,1.1049670997006196,0.048391503949322456,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Dabia,ML010402,MLI010402,,,,2015-Apr-08
Mali,ML,2.6067868682653943,0.20407417905366174,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Dialafara,ML010403,MLI010403,,,,2015-Apr-08
Mali,ML,0.4935721688055019,0.011580163960143493,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Dombia,ML010404,MLI010404,,,,2015-Apr-08
Mali,ML,2.0618089404141693,0.15452682514364682,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Falea,ML010405,MLI010405,,,,2015-Apr-08
Mali,ML,1.5793132955662652,0.09695837929228676,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Faraba,ML010406,MLI010406,,,,2015-Apr-08
Mali,ML,0.7277662160491853,0.026659759594850122,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Guenegore,ML010407,MLI010407,,,,2015-Apr-08
Mali,ML,1.3907385975597486,0.08293031515360681,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Kassama,ML010408,MLI010408,,,,2015-Apr-08
Mali,ML,1.7122463721072854,0.10310395226029988,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Kenieba,ML010409,MLI010409,,,,2015-Apr-08
Mali,ML,2.452458189701808,0.22075328628802754,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Kouroukoto,ML010410,MLI010410,,,,2015-Apr-08
Mali,ML,1.7032207283573382,0.12309189458348,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Sagalo,ML010411,MLI010411,,,,2015-Apr-08
Mali,ML,1.1669815254816014,0.06857402802905879,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,Sitakily,ML010412,MLI010412,,,,2015-Apr-08
Mali,ML,0.6073330595484198,0.012961275077434626,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Badia,ML010501,MLI010501,,,,2015-Apr-08
Mali,ML,0.8718947441447746,0.024172199396837846,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Bendougouba,ML010502,MLI010502,,,,2015-Apr-08
Mali,ML,0.7318627667674824,0.028056374508234946,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Benkadi Founia,ML010503,MLI010503,,,,2015-Apr-08
Mali,ML,0.7552828406472029,0.020961868191166137,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Boudofo,ML010504,MLI010504,,,,2015-Apr-08
Mali,ML,0.8943610554282476,0.03834679199835192,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Bougarybaya,ML010505,MLI010505,,,,2015-Apr-08
Mali,ML,1.6127497339686994,0.09686288323517976,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Dindanko,ML010506,MLI010506,,,,2015-Apr-08
Mali,ML,1.0561823180283512,0.03455664424489404,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Djidian,ML010507,MLI010507,,,,2015-Apr-08
Mali,ML,1.2877794048991453,0.04956462866653295,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Djougoun,ML010508,MLI010508,,,,2015-Apr-08
Mali,ML,1.602036045247158,0.1585880649572392,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Gadougou 1,ML010509,MLI010509,,,,2015-Apr-08
Mali,ML,2.2534353225347927,0.14912938382428134,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Gadougou 2,ML010510,MLI010510,,,,2015-Apr-08
Mali,ML,1.9948868976102958,0.099622839959223,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Guemoukouraba,ML010511,MLI010511,,,,2015-Apr-08
Mali,ML,1.6333135175833602,0.10919677172056926,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Kassaro,ML010512,MLI010512,,,,2015-Apr-08
Mali,ML,0.2533414569539944,0.0029027784167120103,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Kita Commune,ML010513,MLI010513,,,,2015-Apr-08
Mali,ML,0.5038259558138021,0.010082848351513898,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Kita Nord,ML010514,MLI010514,,,,2015-Apr-08
Mali,ML,1.0877939110275558,0.04662252221725718,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Kita Ouest,ML010515,MLI010515,,,,2015-Apr-08
Mali,ML,1.5040684546517682,0.09746784602296973,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Kobri,ML010516,MLI010516,,,,2015-Apr-08
Mali,ML,2.015808629866599,0.14555053402404258,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Kokofata,ML010517,MLI010517,,,,2015-Apr-08
Mali,ML,1.498862037178597,0.11345206629708678,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Kotouba,ML010518,MLI010518,,,,2015-Apr-08
Mali,ML,2.413901401795682,0.17441697359250036,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Koulou,ML010519,MLI010519,,,,2015-Apr-08
Mali,ML,1.2328527299124996,0.07082071922601958,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Kourounikoto,ML010520,MLI010520,,,,2015-Apr-08
Mali,ML,5.82243928980413,0.49082287396303464,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Madina,ML010521,MLI010521,,,,2015-Apr-08
Mali,ML,1.6353633274729642,0.10636560278001086,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Makano,ML010522,MLI010522,,,,2015-Apr-08
Mali,ML,2.0908192149617335,0.10419301770750038,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Namala Guimba,ML010523,MLI010523,,,,2015-Apr-08
Mali,ML,0.7511981216077235,0.029878623526630507,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Niantanso,ML010524,MLI010524,,,,2015-Apr-08
Mali,ML,2.196175512911697,0.11470391763261938,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Saboula,ML010525,MLI010525,,,,2015-Apr-08
Mali,ML,1.6871708936965337,0.16422471758174398,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Sebekoro,ML010526,MLI010526,,,,2015-Apr-08
Mali,ML,0.6634874113441878,0.024768674018971478,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Sefeto Nord,ML010527,MLI010527,,,,2015-Apr-08
Mali,ML,1.7717805000560387,0.16267628819046667,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Sefeto Ouest,ML010528,MLI010528,,,,2015-Apr-08
Mali,ML,1.1416064383660889,0.04562316345068325,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Senko,ML010529,MLI010529,,,,2015-Apr-08
Mali,ML,1.5905479843207602,0.08320135465925978,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Sirakoro,ML010530,MLI010530,,,,2015-Apr-08
Mali,ML,0.5565170779145056,0.013986026677953376,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Souransan Tomoto,ML010531,MLI010531,,,,2015-Apr-08
Mali,ML,1.0572502144070068,0.034546160911829854,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Tambaga,ML010532,MLI010532,,,,2015-Apr-08
Mali,ML,1.7084421347746457,0.12391057467879482,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,Toukoto,ML010533,MLI010533,,,,2015-Apr-08
Mali,ML,0.8391639632787886,0.03724175054380731,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Baniere Kore,ML010601,MLI010601,,,,2015-Apr-08
Mali,ML,1.1567258497205486,0.03151158618136428,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Diabigue,ML010602,MLI010602,,,,2015-Apr-08
Mali,ML,0.7895153414949112,0.02653822079461727,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Diarra,ML010603,MLI010603,,,,2015-Apr-08
