countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,26479,Multi-sector,60231243,2836863,5
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,9,Nutrition,78265298,43682113,56
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,10,Protection,16606442,6628306,40
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,12,Protection - Child Protection,28289657,3603717,13
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,13,Protection - Gender-Based Violence,17711555,3310843,19
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,15,Protection - Mine Action,3383050,0,0
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,11,Water Sanitation Hygiene,55556838,19178113,35
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,,Not specified,,22412180,
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,32350666,
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,1,Camp Coordination / Management,22750,,
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,26480,Coordination and support services,14676973,7618201,52
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,3,Education,47548358,7453260,16
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,4,Emergency Shelter and NFI,18543005,11165188,60
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,6,Food Security,234283833,68331040,29
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,7,Health,26599882,17059004,64
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,8,Logistics,970534,57762,6
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,26479,Multi-sector,9292503,9286383,100
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,9,Nutrition,66485706,34010097,51
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,10,Protection,33967072,6440367,19
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,12,Protection - Child Protection,30780462,1270806,4
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,13,Protection - Gender-Based Violence,23059883,671641,3
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,14,"Protection - Housing, Land and Property",259418,,
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,15,Protection - Mine Action,5359902,0,0
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,11,Water Sanitation Hygiene,51436588,11175087,22
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,,Not specified,,35769359,
MLI,1036,Mali Plan de Réponse Humanitaire 2021,HMLI21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,18132322,
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,26512,Agriculture,,0,
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,26513,COVID-19,,0,
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,26480,Coordination and support services,14393424,11017185,77
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,3,Education,48037323,10964531,23
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,4,Emergency Shelter and NFI,13016583,980121,8
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,6,Food Security,203526590,77757288,38
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,7,Health,21834184,5072317,23
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,9,Nutrition,61821194,22727494,37
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,26481,Other,,468906,
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,10,Protection,26483537,4395027,17
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,12,Protection - Child Protection,15229137,5213593,34
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,13,Protection - Gender-Based Violence,12950095,0,0
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,15,Protection - Mine Action,7036848,0,0
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,11,Water Sanitation Hygiene,49963265,4473251,9
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,,Not specified,,49446183,
MLI,913,Mali 2020,HMLI20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,33479752,
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,26480,Coordination and support services,13390461,6063302,45
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,3,Education,32546998,4745363,15
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,4,Emergency Shelter and NFI,4159706,366316,9
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,6,Food Security,127835982,58201933,46
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,7,Health,16929235,861632,5
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,9,Nutrition,56421675,16964809,30
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,10,Protection,37539115,6252742,17
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,11,Water Sanitation Hygiene,35130566,4136068,12
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,,Not specified,,40228288,
MLI,716,Mali 2019,HMLI19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,28252845,
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,26512,Agriculture,,0,
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,26480,Coordination and support services,12065011,6441200,53
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,2,Early Recovery,3401671,,
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,3,Education,22105710,13493450,61
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,4,Emergency Shelter and NFI,4262626,800000,19
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,6,Food Security,155954403,75276692,48
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,7,Health,20429593,9456263,46
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,9,Nutrition,55114755,35683709,65
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,10,Protection,19569072,2903418,15
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,12,Protection - Child Protection,2000000,186455,9
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,13,Protection - Gender-Based Violence,5983500,258497,4
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,15,Protection - Mine Action,1605000,,
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,11,Water Sanitation Hygiene,27074141,5060419,19
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,,Not specified,,10340223,
MLI,638,Mali 2018,HMLI18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,19086674,
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,26512,Agriculture,21011005,5112019,24
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,26480,Coordination and support services,15503734,8743145,56
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,2,Early Recovery,8179235,0,0
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,3,Education,35053948,5188818,15
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,4,Emergency Shelter and NFI,13142183,2418243,18
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,6,Food Security,82617712,53060678,64
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,7,Health,11858339,3903088,33
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,9,Nutrition,58045340,25433650,44
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,10,Protection,27448995,1580986,6
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,12,Protection - Child Protection,,933408,
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,15,Protection - Mine Action,3361724,588868,18
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,11,Water Sanitation Hygiene,28512279,1139640,4
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,,Not specified,,22029021,
MLI,535,Mali 2017,HMLI17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,12046439,
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,26512,Agriculture,22363272,8040778,36
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,26480,Coordination and support services,14468375,5126463,35
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,2,Early Recovery,78588898,7692741,10
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,3,Education,33415745,10562956,32
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,4,Emergency Shelter and NFI,11061031,2793795,25
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,6,Food Security,52987718,15807872,30
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,7,Health,56047751,18302798,33
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,10,Protection,55594698,2338317,4
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,15,Protection - Mine Action,3400000,1102985,32
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,11,Water Sanitation Hygiene,26125207,7057776,27
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,,Not specified,,67407229,
MLI,493,Mali 2016,HMLI16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,26512,Agriculture,20139777,738521,4
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,26480,Coordination and support services,11999272,10662260,89
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,2,Early Recovery,58290226,10023696,17
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,3,Education,31576054,6963777,22
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,4,Emergency Shelter and NFI,14834049,2276403,15
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,6,Food Security,72390259,55951299,77
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,7,Health,61549909,26683653,43
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,10,Protection,75646896,8362783,11
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,15,Protection - Mine Action,1101276,,
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,11,Water Sanitation Hygiene,29853812,,
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,,Not specified,,10356998,
MLI,469,Mali 2015,HMLI15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,26512,Agriculture,44898264,22189615,49
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,26480,Coordination and support services,6096984,10698981,175
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,2,Early Recovery,41205737,8546727,21
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,3,Education,17999941,2596123,14
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,4,Emergency Shelter and NFI,29528765,9140170,31
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,5,Emergency Telecommunications,2001835,93188,5
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,6,Food Security,136215584,100820028,74
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,7,Health,105829474,34623062,33
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,8,Logistics,9911536,9851233,99
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,10,Protection,59021018,17296380,29
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,11,Water Sanitation Hygiene,28312025,7226311,26
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,,Not specified,,15588251,
MLI,433,Mali 2014,HMLI14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,26512,Agriculture,32697035,13451404,41
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,26480,Coordination and support services,17289420,12360471,71
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,2,Early Recovery,2500118,1888795,76
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,3,Education,21552538,3759694,17
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,4,Emergency Shelter and NFI,17726576,10164567,57
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,5,Emergency Telecommunications,2231313,2643394,118
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,6,Food Security,134254249,110017032,82
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,7,Health,115571488,41065465,36
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,10,Protection,60029106,27087286,45
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,15,Protection - Mine Action,10795676,6271432,58
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,11,Water Sanitation Hygiene,62279002,14751084,24
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,,Not specified,,21265685,
MLI,407,Mali 2013,CMLI13,2013-01-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,26512,Agriculture,9160409,8705873,95
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,26480,Coordination and support services,7064880,6053176,86
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,2,Early Recovery,1577800,1260211,80
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,3,Education,9690237,617784,6
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,5,Emergency Telecommunications,1842079,969017,53
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,6,Food Security,95297566,80732839,85
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,7,Health,48536184,24966005,51
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,10,Protection,17713978,13201177,75
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,11,Water Sanitation Hygiene,23679234,13503600,57
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,,Not specified,,2888791,
MLI,395,Mali 2012,CMLI12,2012-05-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
