Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.5472974936072
Armenia,ARM,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.5214182359192
Armenia,ARM,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.5021335980508
Armenia,ARM,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.9414434276393
Armenia,ARM,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.034463218943
Armenia,ARM,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.3126055496691
Armenia,ARM,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.1837025888632
Armenia,ARM,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.8051340942474
Armenia,ARM,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.8194936167852
Armenia,ARM,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.3863311041233
Armenia,ARM,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.5740495358889
Armenia,ARM,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.6961145178041
Armenia,ARM,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.1162538022619
Armenia,ARM,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.9078165497833
Armenia,ARM,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.5227874187546
Armenia,ARM,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.5215812720354
Armenia,ARM,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.5742113426227
Armenia,ARM,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.2419395509794
Armenia,ARM,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.8523742694546
Armenia,ARM,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.4331618792012
Armenia,ARM,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.478060869121
Armenia,ARM,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.7290364808911
Armenia,ARM,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.2520813901171
Armenia,ARM,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.7410845756131
Armenia,ARM,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.4503421414714
Armenia,ARM,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.2828714048305
Armenia,ARM,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.9925996816737
Armenia,ARM,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1497466397.14702
Armenia,ARM,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,886239457.370895
Armenia,ARM,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,656362653.784012
Armenia,ARM,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,759389702.631187
Armenia,ARM,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,709709537.125628
Armenia,ARM,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,611844228.842761
Armenia,ARM,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,601548343.602013
Armenia,ARM,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,457523639.704681
Armenia,ARM,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,690702149.158235
Armenia,ARM,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,576601982.969489
Armenia,ARM,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,692184077.893571
Armenia,ARM,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,705472902.794338
Armenia,ARM,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,590807847.833708
Armenia,ARM,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,517019598.231777
Armenia,ARM,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,441972830.009489
Armenia,ARM,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,459039384.584198
Armenia,ARM,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,353936902.675217
Armenia,ARM,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,278849299.291451
Armenia,ARM,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,246008995.29048
Armenia,ARM,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,73076323.7338029
Armenia,ARM,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,54205720.5268104
Armenia,ARM,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,40135707.2602111
Armenia,ARM,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,44708002.3166976
Armenia,ARM,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,38609975.4202019
Armenia,ARM,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,44298216.3938823
Armenia,ARM,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,41745262.16812
Armenia,ARM,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,33310000
Armenia,ARM,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,14610000
Armenia,ARM,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4020000
Armenia,ARM,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1300000
Armenia,ARM,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10186377627.6144
Armenia,ARM,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6119736065.9933
Armenia,ARM,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5082296667.92805
Armenia,ARM,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7603409295.72518
Armenia,ARM,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6679769677.54246
Armenia,ARM,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5653962633.58537
Armenia,ARM,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4470358658.69459
Armenia,ARM,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4419193790.5643
Armenia,ARM,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5487253581.82558
Armenia,ARM,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5477034530.30009
Armenia,ARM,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5131378422.31754
Armenia,ARM,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4917831896.75814
Armenia,ARM,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4537162833.55646
Armenia,ARM,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3925582806.07523
Armenia,ARM,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5071113778.6588
Armenia,ARM,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3875295055.58794
Armenia,ARM,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2681961312.56179
Armenia,ARM,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2241441688.55936
Armenia,ARM,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1762558021.91178
Armenia,ARM,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1529668526.15704
Armenia,ARM,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1207030025.88321
Armenia,ARM,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1083244185.52864
Armenia,ARM,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,985951256.411214
Armenia,ARM,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,903363600.954155
Armenia,ARM,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1000699857.78893
Armenia,ARM,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,976613022.606293
Armenia,ARM,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,906618047.930536
Armenia,ARM,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,749250761.254785
Armenia,ARM,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,443265682.638888
Armenia,ARM,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,303029250
Armenia,ARM,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.97374194303501
Armenia,ARM,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.77222300865017
Armenia,ARM,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.49813785078849
Armenia,ARM,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.66834779495594
Armenia,ARM,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63811754559634
Armenia,ARM,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.67612820262336
Armenia,ARM,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.85320616718594
Armenia,ARM,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63572709230256
Armenia,ARM,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.76983605844528
Armenia,ARM,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.17671246080664
Armenia,ARM,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.35613803069162
Armenia,ARM,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.80990935369299
Armenia,ARM,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.21399136282917
Armenia,ARM,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.86802884980274
Armenia,ARM,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.74379026901542
Armenia,ARM,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.38267391070971
Armenia,ARM,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.28166307239699
Armenia,ARM,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.98860091378724
Armenia,ARM,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.49286612135506
Armenia,ARM,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.47090845034032
Armenia,ARM,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.70475414961989
Armenia,ARM,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.81613476919021
Armenia,ARM,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.53249327095374
Armenia,ARM,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.71588665428082
Armenia,ARM,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.42586037413308
Armenia,ARM,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.52574109458794
Armenia,ARM,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.87641153431858
Armenia,ARM,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.14041441029969
Armenia,ARM,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.21255316673156
Armenia,ARM,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.14751505908484
Armenia,ARM,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7577110320.46852
Armenia,ARM,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4781393739.25313
Armenia,ARM,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4101001972.86611
Armenia,ARM,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5082823441.21354
Armenia,ARM,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4488140884.45777
Armenia,ARM,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3792813515.7914
Armenia,ARM,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2868888078.27798
Armenia,ARM,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2810299283.12177
Armenia,ARM,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3753551043.60112
Armenia,ARM,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3832017543.46444
Armenia,ARM,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3627612270.87474
Armenia,ARM,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3541391954.84546
Armenia,ARM,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3263209401.5128
Armenia,ARM,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2863596972
Armenia,ARM,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3922614049.225
Armenia,ARM,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2921095487.925
Armenia,ARM,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1999936187.208
Armenia,ARM,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1663370578.31
Armenia,ARM,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1261022093.2
Armenia,ARM,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1176352248.5
Armenia,ARM,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,903938512.44
Armenia,ARM,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,787782645
Armenia,ARM,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,780696904
Armenia,ARM,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,708235278
Armenia,ARM,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,806842471
Armenia,ARM,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,794611533
Armenia,ARM,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,761292249
Armenia,ARM,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,674059047
Armenia,ARM,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,393630000
Armenia,ARM,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,254180000
Armenia,ARM,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2609267307.14589
Armenia,ARM,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1338342326.74017
Armenia,ARM,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,981294695.06194
Armenia,ARM,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2520585854.51163
Armenia,ARM,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2191628793.08468
Armenia,ARM,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1861149117.79398
Armenia,ARM,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1601470580.41662
Armenia,ARM,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1608894507.44252
Armenia,ARM,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1733702538.22447
Armenia,ARM,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1645016986.83566
Armenia,ARM,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1503766151.44281
Armenia,ARM,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1376439941.91268
Armenia,ARM,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1273953432.04365
Armenia,ARM,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1061985834.07523
Armenia,ARM,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1148499729.4338
Armenia,ARM,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,954199567.66294
Armenia,ARM,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,682025125.353793
Armenia,ARM,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,578071110.249361
Armenia,ARM,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,501535928.711784
Armenia,ARM,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,353316277.657038
Armenia,ARM,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,303091513.443209
Armenia,ARM,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,295461540.528641
Armenia,ARM,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,205254352.411213
Armenia,ARM,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,195128322.954154
Armenia,ARM,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,193857386.788934
Armenia,ARM,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,182001489.606292
Armenia,ARM,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,145325798.930536
Armenia,ARM,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,75191714.2547845
Armenia,ARM,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,49635682.6388888
Armenia,ARM,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,48849250
Armenia,ARM,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11683844024.7614
Armenia,ARM,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7005975523.3642
Armenia,ARM,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5738659321.71206
Armenia,ARM,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8362798998.35637
Armenia,ARM,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7389479214.66809
Armenia,ARM,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6265806862.42813
Armenia,ARM,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5071907002.2966
Armenia,ARM,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4876717430.26898
Armenia,ARM,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6177955730.98381
Armenia,ARM,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6053636513.26958
Armenia,ARM,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5823562500.21111
Armenia,ARM,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5623304799.55248
Armenia,ARM,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5127970681.39017
Armenia,ARM,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4442602404.30701
Armenia,ARM,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5513086608.66829
Armenia,ARM,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4334334440.17214
Armenia,ARM,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3035898215.23701
Armenia,ARM,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2520290987.85081
Armenia,ARM,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2008567017.20226
Armenia,ARM,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1602744849.89084
Armenia,ARM,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1261235746.41002
Armenia,ARM,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1123379892.78885
Armenia,ARM,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1030659258.72791
Armenia,ARM,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,941973576.374357
Armenia,ARM,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1044998074.18281
Armenia,ARM,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1018358284.77441
Armenia,ARM,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,939928047.930536
Armenia,ARM,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,763860761.254785
Armenia,ARM,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,447285682.638888
Armenia,ARM,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,304329250
Armenia,ARM,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,30.5977558358375
Armenia,ARM,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,38.0973091850281
Armenia,ARM,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,42.1836685268914
Armenia,ARM,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,25.7242557953222
Armenia,ARM,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,25.3571320487767
Armenia,ARM,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,23.3077160660324
Armenia,ARM,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.963370095176
Armenia,ARM,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.437379532759
Armenia,ARM,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.8587122019272
Armenia,ARM,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.1325768604841
Armenia,ARM,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,31.4596096717627
Armenia,ARM,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,33.4559143942823
Armenia,ARM,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,34.9727633674395
Armenia,ARM,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,35.8288679097525
Armenia,ARM,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.7234664170129
Armenia,ARM,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,37.8031122308598
Armenia,ARM,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,33.9983661092251
Armenia,ARM,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.6666040738251
Armenia,ARM,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,35.7686408330271
Armenia,ARM,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,42.9911629267824
