GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,51 243,51243.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,1 209 735,1209735.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,2,1.69527,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,4 263,4263.00000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE000,Total,,14,0.14000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,221 886,221886.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,32 678,32678.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE000,Total,,2 461,2461.24328,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE000,Total,,58,57.98893,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE000,Total,,1 482 863,1482863.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE000,Total,,14,0.14000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,ENVCAUSE000,Total,,37 959,37959.00000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,,,,,,,,,,,,,180 508,180507.53740,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,847,846.67383,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,7319,7318.73486,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,100 350,100349.92190,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,59 488,59487.65625,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,85 509,85509.06250,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,170 129 [170 129 - 206 292],170128.90630,133261.00000,206292.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,506,506.27856,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,4613,4613.08350,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,74 134,74134.02344,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,41 221,41220.50781,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,49 655,49655.00781,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,83 383 [66 174 - 100 564],83383.14063,66174.00000,100564.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,340,340.39523,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,2706,2705.65161,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,18 267,18267.14648,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,26 216,26215.89844,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,35 854,35854.05078,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,253 512 [199 622 - 306 641],253512.04690,199622.00000,306641.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-5],2.57861,0.84431,5.15182,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [8-16],12.16845,7.91783,15.53414,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,11 [7-16],11.36921,6.67473,16.23521,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,7 [4-11],7.21774,3.65435,10.86649,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,38 [30-46],37.64416,30.05186,45.57154,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,4 [2-7],4.31015,2.43928,6.72072,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-4],1.98287,0.64924,3.96158,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [8-16],12.50681,8.13799,15.96607,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,11 [7-16],11.17466,6.56051,15.95740,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,8 [4-12],7.64269,3.86950,11.50626,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,36 [28-43],35.60921,28.43824,43.18524,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-4],2.30219,1.30289,3.58975,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],3.17264,1.03881,6.33865,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [8-15],11.83107,7.69830,15.10344,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,12 [7-17],11.56319,6.78862,16.51222,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,7 [3-10],6.79401,3.43981,10.22855,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,40 [32-48],39.67327,32.13536,48.05972,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,6 [4-10],6.31236,3.57240,9.84272,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 321 [432-2 639],1320.90069,432.49860,2639.03887,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,6 233 [4 056-7 957],6233.32987,4055.93515,7957.41186,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 824 [3 419-8 317],5823.91194,3419.15149,8316.53926,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,3 697 [1 872-5 566],3697.30967,1871.95186,5566.39339,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,19 283 [15 394-23 344],19283.34125,15394.16162,23344.16677,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 208 [1 250-3 443],2207.88909,1249.52680,3442.71293,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,507 [166-1 013],507.13507,166.04973,1013.20952,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 199 [2 081-4 083],3198.72380,2081.36206,4083.46153,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 858 [1 678-4 081],2858.01623,1677.90835,4081.24375,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,1 955 [990-2 943],1954.68329,989.65825,2942.82522,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,9 107 [7 273-11 045],9107.36253,7273.32537,11044.99783,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,589 [333-918],588.80415,333.22623,918.10937,,,
