Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.91450137901
Ireland,IRL,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.8491798519379
Ireland,IRL,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.4311220786761
Ireland,IRL,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.191609812745
Ireland,IRL,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.3846712149804
Ireland,IRL,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.2859631296269
Ireland,IRL,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.0740310640151
Ireland,IRL,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.0246770213384
Ireland,IRL,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.5935549426622
Ireland,IRL,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.908549862099
Ireland,IRL,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.7183916388445
Ireland,IRL,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.4237189722746
Ireland,IRL,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.0042096095224
Ireland,IRL,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,68.3379300333866
Ireland,IRL,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,67.6382638989694
Ireland,IRL,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,67.0184351865292
Ireland,IRL,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,66.9719843228335
Ireland,IRL,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,66.1634489766294
Ireland,IRL,2021,Arable land (% of land area),AG.LND.ARBL.ZS,6.32893017854551
Ireland,IRL,2020,Arable land (% of land area),AG.LND.ARBL.ZS,6.44505733778487
Ireland,IRL,2019,Arable land (% of land area),AG.LND.ARBL.ZS,6.43054144287995
Ireland,IRL,2018,Arable land (% of land area),AG.LND.ARBL.ZS,6.54666860211932
Ireland,IRL,2017,Arable land (% of land area),AG.LND.ARBL.ZS,6.69182755116853
Ireland,IRL,2016,Arable land (% of land area),AG.LND.ARBL.ZS,6.69182755116853
Ireland,IRL,2015,Arable land (% of land area),AG.LND.ARBL.ZS,6.57570039192916
Ireland,IRL,2014,Arable land (% of land area),AG.LND.ARBL.ZS,6.7525039918711
Ireland,IRL,2013,Arable land (% of land area),AG.LND.ARBL.ZS,6.8811148207287
Ireland,IRL,2012,Arable land (% of land area),AG.LND.ARBL.ZS,7.00551604006387
Ireland,IRL,2011,Arable land (% of land area),AG.LND.ARBL.ZS,6.66482798664538
Ireland,IRL,2010,Arable land (% of land area),AG.LND.ARBL.ZS,6.37015532007548
Ireland,IRL,2009,Arable land (% of land area),AG.LND.ARBL.ZS,6.71490782406735
Ireland,IRL,2008,Arable land (% of land area),AG.LND.ARBL.ZS,7.04964436057483
Ireland,IRL,2007,Arable land (% of land area),AG.LND.ARBL.ZS,6.75642328349543
Ireland,IRL,2006,Arable land (% of land area),AG.LND.ARBL.ZS,6.78008419219045
Ireland,IRL,2005,Arable land (% of land area),AG.LND.ARBL.ZS,7.09377268108579
Ireland,IRL,2004,Arable land (% of land area),AG.LND.ARBL.ZS,7.57221657715198
Ireland,IRL,2003,Arable land (% of land area),AG.LND.ARBL.ZS,7.71127885034112
Ireland,IRL,2002,Arable land (% of land area),AG.LND.ARBL.ZS,7.52213673973
Ireland,IRL,2001,Arable land (% of land area),AG.LND.ARBL.ZS,7.39149368558572
Ireland,IRL,2000,Arable land (% of land area),AG.LND.ARBL.ZS,7.08520830309189
Ireland,IRL,1999,Arable land (% of land area),AG.LND.ARBL.ZS,6.77892292059805
Ireland,IRL,1998,Arable land (% of land area),AG.LND.ARBL.ZS,6.47263753810422
Ireland,IRL,1997,Arable land (% of land area),AG.LND.ARBL.ZS,6.16635215561039
Ireland,IRL,1996,Arable land (% of land area),AG.LND.ARBL.ZS,5.86006677311656
Ireland,IRL,1995,Arable land (% of land area),AG.LND.ARBL.ZS,5.75700391929162
Ireland,IRL,1994,Arable land (% of land area),AG.LND.ARBL.ZS,5.81071273043983
Ireland,IRL,1993,Arable land (% of land area),AG.LND.ARBL.ZS,5.86296995209755
Ireland,IRL,1992,Arable land (% of land area),AG.LND.ARBL.ZS,5.70329510814342
Ireland,IRL,1991,Arable land (% of land area),AG.LND.ARBL.ZS,5.68587603425751
Ireland,IRL,1990,Arable land (% of land area),AG.LND.ARBL.ZS,5.72797212948178
Ireland,IRL,1989,Arable land (% of land area),AG.LND.ARBL.ZS,6.01538684859922
Ireland,IRL,1988,Arable land (% of land area),AG.LND.ARBL.ZS,6.11264334446219
Ireland,IRL,1987,Arable land (% of land area),AG.LND.ARBL.ZS,6.35796196835535
Ireland,IRL,1986,Arable land (% of land area),AG.LND.ARBL.ZS,6.76295543620264
Ireland,IRL,1985,Arable land (% of land area),AG.LND.ARBL.ZS,7.32472056902308
Ireland,IRL,1984,Arable land (% of land area),AG.LND.ARBL.ZS,7.46697633909131
Ireland,IRL,1983,Arable land (% of land area),AG.LND.ARBL.ZS,7.22165771519814
Ireland,IRL,1982,Arable land (% of land area),AG.LND.ARBL.ZS,7.50762084482508
Ireland,IRL,1981,Arable land (% of land area),AG.LND.ARBL.ZS,7.70939178400348
Ireland,IRL,1980,Arable land (% of land area),AG.LND.ARBL.ZS,8.03454782987371
Ireland,IRL,1979,Arable land (% of land area),AG.LND.ARBL.ZS,7.52213673973
Ireland,IRL,1978,Arable land (% of land area),AG.LND.ARBL.ZS,7.36391348526637
Ireland,IRL,1977,Arable land (% of land area),AG.LND.ARBL.ZS,7.29859195819422
Ireland,IRL,1976,Arable land (% of land area),AG.LND.ARBL.ZS,6.8805341849325
Ireland,IRL,1975,Arable land (% of land area),AG.LND.ARBL.ZS,6.64102191900131
Ireland,IRL,1974,Arable land (% of land area),AG.LND.ARBL.ZS,6.82972855276528
Ireland,IRL,1973,Arable land (% of land area),AG.LND.ARBL.ZS,6.99956452315285
Ireland,IRL,1972,Arable land (% of land area),AG.LND.ARBL.ZS,7.39875163303818
Ireland,IRL,1971,Arable land (% of land area),AG.LND.ARBL.ZS,7.77326172158514
Ireland,IRL,1970,Arable land (% of land area),AG.LND.ARBL.ZS,7.7253592683989
Ireland,IRL,1969,Arable land (% of land area),AG.LND.ARBL.ZS,7.48004064450573
Ireland,IRL,1968,Arable land (% of land area),AG.LND.ARBL.ZS,7.68616635215561
Ireland,IRL,1967,Arable land (% of land area),AG.LND.ARBL.ZS,7.66584409928872
Ireland,IRL,1966,Arable land (% of land area),AG.LND.ARBL.ZS,7.44810567571491
Ireland,IRL,1965,Arable land (% of land area),AG.LND.ARBL.ZS,8.23486717956162
Ireland,IRL,1964,Arable land (% of land area),AG.LND.ARBL.ZS,8.50050805632167
Ireland,IRL,1963,Arable land (% of land area),AG.LND.ARBL.ZS,8.92872695601684
Ireland,IRL,1962,Arable land (% of land area),AG.LND.ARBL.ZS,9.38888082450283
Ireland,IRL,1961,Arable land (% of land area),AG.LND.ARBL.ZS,9.45855712004645
Ireland,IRL,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1358.49443437
Ireland,IRL,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1366.97590704
Ireland,IRL,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1373.86737692
Ireland,IRL,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.96998742776881
Ireland,IRL,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.98228662760663
Ireland,IRL,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.99228012384636
Ireland,IRL,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,57.1954348703
Ireland,IRL,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,48.713962202
Ireland,IRL,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,41.8224923154
Ireland,IRL,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0829405588787072
Ireland,IRL,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0706413590418414
Ireland,IRL,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0606478627918832
Ireland,IRL,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,2.05292798664752
Ireland,IRL,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,2.05292798664847
Ireland,IRL,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,2.05292798663825
Ireland,IRL,2021,Forest area (sq. km),AG.LND.FRST.K2,7860.2
Ireland,IRL,2020,Forest area (sq. km),AG.LND.FRST.K2,7820.2
Ireland,IRL,2019,Forest area (sq. km),AG.LND.FRST.K2,7780.2
Ireland,IRL,2018,Forest area (sq. km),AG.LND.FRST.K2,7740.2
Ireland,IRL,2017,Forest area (sq. km),AG.LND.FRST.K2,7700.2
Ireland,IRL,2016,Forest area (sq. km),AG.LND.FRST.K2,7623.5
Ireland,IRL,2015,Forest area (sq. km),AG.LND.FRST.K2,7546.7
Ireland,IRL,2014,Forest area (sq. km),AG.LND.FRST.K2,7478.12
Ireland,IRL,2013,Forest area (sq. km),AG.LND.FRST.K2,7409.54
Ireland,IRL,2012,Forest area (sq. km),AG.LND.FRST.K2,7340.96
Ireland,IRL,2011,Forest area (sq. km),AG.LND.FRST.K2,7272.38
Ireland,IRL,2010,Forest area (sq. km),AG.LND.FRST.K2,7203.8
Ireland,IRL,2009,Forest area (sq. km),AG.LND.FRST.K2,7113.78
Ireland,IRL,2008,Forest area (sq. km),AG.LND.FRST.K2,7023.76
Ireland,IRL,2007,Forest area (sq. km),AG.LND.FRST.K2,6933.74
Ireland,IRL,2006,Forest area (sq. km),AG.LND.FRST.K2,6843.72
Ireland,IRL,2005,Forest area (sq. km),AG.LND.FRST.K2,6753.7
Ireland,IRL,2004,Forest area (sq. km),AG.LND.FRST.K2,6663.68
Ireland,IRL,2003,Forest area (sq. km),AG.LND.FRST.K2,6573.66
Ireland,IRL,2002,Forest area (sq. km),AG.LND.FRST.K2,6483.64
Ireland,IRL,2001,Forest area (sq. km),AG.LND.FRST.K2,6393.62
Ireland,IRL,2000,Forest area (sq. km),AG.LND.FRST.K2,6303.6
Ireland,IRL,1999,Forest area (sq. km),AG.LND.FRST.K2,6134.88
Ireland,IRL,1998,Forest area (sq. km),AG.LND.FRST.K2,5966.16
Ireland,IRL,1997,Forest area (sq. km),AG.LND.FRST.K2,5797.44
Ireland,IRL,1996,Forest area (sq. km),AG.LND.FRST.K2,5628.72
Ireland,IRL,1995,Forest area (sq. km),AG.LND.FRST.K2,5460
Ireland,IRL,1994,Forest area (sq. km),AG.LND.FRST.K2,5291.28
Ireland,IRL,1993,Forest area (sq. km),AG.LND.FRST.K2,5122.56
Ireland,IRL,1992,Forest area (sq. km),AG.LND.FRST.K2,4953.84
Ireland,IRL,1991,Forest area (sq. km),AG.LND.FRST.K2,4785.12
Ireland,IRL,1990,Forest area (sq. km),AG.LND.FRST.K2,4616.4
Ireland,IRL,2021,Forest area (% of land area),AG.LND.FRST.ZS,11.4097837131659
Ireland,IRL,2020,Forest area (% of land area),AG.LND.FRST.ZS,11.3517201335462
Ireland,IRL,2019,Forest area (% of land area),AG.LND.FRST.ZS,11.2936565539265
Ireland,IRL,2018,Forest area (% of land area),AG.LND.FRST.ZS,11.2355929743069
Ireland,IRL,2017,Forest area (% of land area),AG.LND.FRST.ZS,11.1775293946872
Ireland,IRL,2016,Forest area (% of land area),AG.LND.FRST.ZS,11.0661924807664
Ireland,IRL,2015,Forest area (% of land area),AG.LND.FRST.ZS,10.9547104078966
Ireland,IRL,2014,Forest area (% of land area),AG.LND.FRST.ZS,10.8551604006387
Ireland,IRL,2013,Forest area (% of land area),AG.LND.FRST.ZS,10.7556103933808
Ireland,IRL,2012,Forest area (% of land area),AG.LND.FRST.ZS,10.6560603861228
Ireland,IRL,2011,Forest area (% of land area),AG.LND.FRST.ZS,10.5565103788649
Ireland,IRL,2010,Forest area (% of land area),AG.LND.FRST.ZS,10.4569603716069
Ireland,IRL,2009,Forest area (% of land area),AG.LND.FRST.ZS,10.3262882856728
Ireland,IRL,2008,Forest area (% of land area),AG.LND.FRST.ZS,10.1956161997387
Ireland,IRL,2007,Forest area (% of land area),AG.LND.FRST.ZS,10.0649441138046
Ireland,IRL,2006,Forest area (% of land area),AG.LND.FRST.ZS,9.93427202787052
Ireland,IRL,2005,Forest area (% of land area),AG.LND.FRST.ZS,9.80359994193642
Ireland,IRL,2004,Forest area (% of land area),AG.LND.FRST.ZS,9.67292785600232
Ireland,IRL,2003,Forest area (% of land area),AG.LND.FRST.ZS,9.54225577006822
Ireland,IRL,2002,Forest area (% of land area),AG.LND.FRST.ZS,9.41158368413413
Ireland,IRL,2001,Forest area (% of land area),AG.LND.FRST.ZS,9.28091159820003
Ireland,IRL,2000,Forest area (% of land area),AG.LND.FRST.ZS,9.15023951226593
Ireland,IRL,1999,Forest area (% of land area),AG.LND.FRST.ZS,8.90532733343011
Ireland,IRL,1998,Forest area (% of land area),AG.LND.FRST.ZS,8.66041515459428
Ireland,IRL,1997,Forest area (% of land area),AG.LND.FRST.ZS,8.41550297575845
Ireland,IRL,1996,Forest area (% of land area),AG.LND.FRST.ZS,8.17059079692263
Ireland,IRL,1995,Forest area (% of land area),AG.LND.FRST.ZS,7.92567861808681
Ireland,IRL,1994,Forest area (% of land area),AG.LND.FRST.ZS,7.68076643925098
Ireland,IRL,1993,Forest area (% of land area),AG.LND.FRST.ZS,7.43585426041516
Ireland,IRL,1992,Forest area (% of land area),AG.LND.FRST.ZS,7.19094208157933
Ireland,IRL,1991,Forest area (% of land area),AG.LND.FRST.ZS,6.9460299027435
Ireland,IRL,1990,Forest area (% of land area),AG.LND.FRST.ZS,6.70111772390768
Ireland,IRL,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
Ireland,IRL,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1118
