Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
MDA,2012-01-01,2012-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,81.9587097296,X
MDA,2013-01-01,2013-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,85.7884564835,X
MDA,2014-01-01,2014-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,92.9123276627,X
MDA,2015-01-01,2015-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
MDA,2016-01-01,2016-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.8058466351,X
MDA,2017-01-01,2017-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,105.2622098820,X
MDA,2018-01-01,2018-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,107.9855955132,X
MDA,2019-01-01,2019-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,109.3063933871,X
MDA,2020-01-01,2020-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,109.4549440277,X
MDA,2021-01-01,2021-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,118.1405334127,X
MDA,2022-01-01,2022-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,134.8309520698,E
MDA,1990-01-01,1990-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,32.2123537141,X
MDA,1991-01-01,1991-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,33.3016987078,X
MDA,1992-01-01,1992-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,34.0606145571,X
MDA,1993-01-01,1993-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,34.8679667901,X
MDA,1994-01-01,1994-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,54.1778439542,X
MDA,1995-01-01,1995-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,50.1149759988,X
MDA,1996-01-01,1996-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,47.3397468507,X
MDA,1997-01-01,1997-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,57.3701332951,X
MDA,1998-01-01,1998-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,51.2575546670,X
MDA,1999-01-01,1999-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,38.4267283108,X
MDA,2000-01-01,2000-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,38.7508976597,X
MDA,2001-01-01,2001-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,41.1871026616,X
MDA,2002-01-01,2002-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,42.6284771973,X
MDA,2003-01-01,2003-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,48.7239483597,X
MDA,2004-01-01,2004-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,67.4390907037,X
MDA,2005-01-01,2005-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,78.6638484773,X
MDA,2006-01-01,2006-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,85.2991835765,X
MDA,2007-01-01,2007-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,105.5382736630,X
MDA,2008-01-01,2008-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,141.6150987787,X
MDA,2009-01-01,2009-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,122.3023000228,X
MDA,2010-01-01,2010-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,111.6708932377,X
MDA,2011-01-01,2011-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,122.8793503240,X
MDA,2012-01-01,2012-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,127.3455796723,X
MDA,2013-01-01,2013-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,128.2624296842,X
MDA,2014-01-01,2014-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,124.5735547740,X
MDA,2015-01-01,2015-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
MDA,2016-01-01,2016-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,96.1577683032,X
MDA,2017-01-01,2017-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,107.0798715968,X
MDA,2018-01-01,2018-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,120.9450059311,X
MDA,2019-01-01,2019-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,117.0502911409,X
MDA,2020-01-01,2020-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,118.9120620789,X
MDA,2021-01-01,2021-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,125.7446876029,X
MDA,2022-01-01,2022-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,134.2458214080,E
MDA,1990-01-01,1990-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0128903782,X
MDA,1991-01-01,1991-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0304142665,X
MDA,1992-01-01,1992-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.3177399426,X
MDA,1993-01-01,1993-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,3.0502448216,X
MDA,1994-01-01,1994-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,9.1000129530,X
MDA,1995-01-01,1995-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,13.9389594119,X
MDA,1996-01-01,1996-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,17.9645285525,X
MDA,1997-01-01,1997-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,17.3152041927,X
MDA,1998-01-01,1998-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,18.7477441428,X
MDA,1999-01-01,1999-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,25.4880349070,X
MDA,2000-01-01,2000-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,33.0703335712,X
MDA,2001-01-01,2001-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,32.3161914244,X
MDA,2002-01-01,2002-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,34.1431792240,X
MDA,2003-01-01,2003-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,40.9169473103,X
MDA,2004-01-01,2004-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,37.8274732947,X
MDA,2005-01-01,2005-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,40.8559909070,X
MDA,2006-01-01,2006-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,44.1806956138,X
MDA,2007-01-01,2007-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,55.8333563982,X
MDA,2008-01-01,2008-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,41.1159831367,X
MDA,2009-01-01,2009-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,42.2856669770,X
MDA,2010-01-01,2010-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,66.3910834204,X
MDA,2011-01-01,2011-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,73.7654803909,X
MDA,2012-01-01,2012-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,90.8110730778,X
MDA,2013-01-01,2013-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,77.4895247713,X
MDA,2014-01-01,2014-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,84.3395419706,X
MDA,2015-01-01,2015-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
MDA,2016-01-01,2016-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,92.3343613382,X
