Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
OMN,2011-03-01,2011-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,93.292436,X,base year is 2015
OMN,2012-03-01,2012-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,94.903088,X,base year is 2015
OMN,2013-03-01,2013-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,97.507136,X,base year is 2015
OMN,2014-03-01,2014-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,99.821845,X,base year is 2015
OMN,2015-03-01,2015-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.953829,X,base year is 2015
OMN,2016-03-01,2016-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,97.603582,X,base year is 2015
OMN,2017-03-01,2017-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,97.989367,X,base year is 2015
OMN,2018-03-01,2018-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,96.542673,X,base year is 2015
OMN,2019-03-01,2019-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,98.664490,X,base year is 2015
OMN,2020-03-01,2020-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,99.918291,X,base year is 2015
OMN,2021-03-01,2021-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,98.857383,X,base year is 2015
OMN,2022-03-01,2022-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,103.679694,X,base year is 2015
OMN,2023-03-01,2023-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,107.923328,X,base year is 2015
OMN,2000-04-01,2000-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,57.712728,I,base year is 2015
OMN,2001-04-01,2001-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,56.759542,X,base year is 2015
OMN,2002-04-01,2002-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,56.989804,X,base year is 2015
OMN,2003-04-01,2003-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,57.507893,X,base year is 2015
OMN,2004-04-01,2004-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,57.680589,X,base year is 2015
OMN,2005-04-01,2005-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,59.983208,X,base year is 2015
OMN,2006-04-01,2006-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,62.861481,X,base year is 2015
OMN,2007-04-01,2007-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,68.330199,X,base year is 2015
OMN,2008-04-01,2008-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,84.103135,X,base year is 2015
OMN,2009-04-01,2009-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,87.959050,X,base year is 2015
OMN,2010-04-01,2010-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,88.392967,X,base year is 2015
OMN,2011-04-01,2011-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,92.945229,X,base year is 2015
OMN,2012-04-01,2012-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,94.903088,X,base year is 2015
OMN,2013-04-01,2013-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,96.639120,X,base year is 2015
OMN,2014-04-01,2014-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,99.146721,X,base year is 2015
OMN,2015-04-01,2015-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,97.892921,X,base year is 2015
OMN,2016-04-01,2016-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,97.892921,X,base year is 2015
OMN,2017-04-01,2017-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,97.796474,X,base year is 2015
OMN,2018-04-01,2018-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,97.121351,X,base year is 2015
OMN,2019-04-01,2019-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,98.182259,X,base year is 2015
OMN,2020-04-01,2020-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,100.207630,X,base year is 2015
OMN,2021-04-01,2021-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,100.496969,X,base year is 2015
OMN,2022-04-01,2022-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,105.994404,X,base year is 2015
OMN,2023-04-01,2023-04-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,108.887790,X,base year is 2015
OMN,2000-05-01,2000-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,57.651591,I,base year is 2015
OMN,2001-05-01,2001-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,57.104935,X,base year is 2015
OMN,2002-05-01,2002-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,57.680589,X,base year is 2015
OMN,2003-05-01,2003-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,58.889464,X,base year is 2015
OMN,2004-05-01,2004-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,58.371375,X,base year is 2015
OMN,2005-05-01,2005-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,60.271035,X,base year is 2015
OMN,2006-05-01,2006-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,63.552266,X,base year is 2015
OMN,2007-05-01,2007-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,68.905854,X,base year is 2015
OMN,2008-05-01,2008-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,86.233057,X,base year is 2015
OMN,2009-05-01,2009-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,87.107608,X,base year is 2015
OMN,2010-05-01,2010-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,88.267587,X,base year is 2015
OMN,2011-05-01,2011-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,93.842179,X,base year is 2015
OMN,2012-05-01,2012-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,94.903088,X,base year is 2015
OMN,2013-05-01,2013-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,97.217797,X,base year is 2015
OMN,2014-05-01,2014-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,99.821845,X,base year is 2015
OMN,2015-05-01,2015-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,98.375152,X,base year is 2015
OMN,2016-05-01,2016-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,97.700028,X,base year is 2015
OMN,2017-05-01,2017-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,97.700028,X,base year is 2015
OMN,2018-05-01,2018-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,97.700028,X,base year is 2015
OMN,2019-05-01,2019-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,97.989367,X,base year is 2015
OMN,2020-05-01,2020-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,101.268538,X,base year is 2015
OMN,2021-05-01,2021-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,101.172092,X,base year is 2015
OMN,2022-05-01,2022-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,106.187296,X,base year is 2015
OMN,2023-05-01,2023-05-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,109.080683,X,base year is 2015
OMN,2000-06-01,2000-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,57.590455,I,base year is 2015
OMN,2001-06-01,2001-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,57.392762,X,base year is 2015
OMN,2002-06-01,2002-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,57.104935,X,base year is 2015
OMN,2003-06-01,2003-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,58.198679,X,base year is 2015
OMN,2004-06-01,2004-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,57.507893,X,base year is 2015
OMN,2005-06-01,2005-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,60.846690,X,base year is 2015
OMN,2006-06-01,2006-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,64.127921,X,base year is 2015
OMN,2007-06-01,2007-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,71.093341,X,base year is 2015
OMN,2008-06-01,2008-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,88.996199,X,base year is 2015
OMN,2009-06-01,2009-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,87.481307,X,base year is 2015
OMN,2010-06-01,2010-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,89.116314,X,base year is 2015
OMN,2011-06-01,2011-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,94.256898,X,base year is 2015
OMN,2012-06-01,2012-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,96.060442,X,base year is 2015
OMN,2013-06-01,2013-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,98.085813,X,base year is 2015
OMN,2014-06-01,2014-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,100.207630,X,base year is 2015
OMN,2015-06-01,2015-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.111184,X,base year is 2015
OMN,2016-06-01,2016-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,98.471598,X,base year is 2015
OMN,2017-06-01,2017-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,99.339614,X,base year is 2015
OMN,2018-06-01,2018-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,99.050275,X,base year is 2015
OMN,2019-06-01,2019-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,98.857383,X,base year is 2015
OMN,2020-06-01,2020-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,102.136555,X,base year is 2015
OMN,2021-06-01,2021-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,101.557877,X,base year is 2015
OMN,2022-06-01,2022-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,107.730436,X,base year is 2015
OMN,2023-06-01,2023-06-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,110.334484,X,base year is 2015
OMN,2000-07-01,2000-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,57.529319,I,base year is 2015
OMN,2001-07-01,2001-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,57.104935,X,base year is 2015
OMN,2002-07-01,2002-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,56.817108,X,base year is 2015
OMN,2003-07-01,2003-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,58.083548,X,base year is 2015
OMN,2004-07-01,2004-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,58.486506,X,base year is 2015
OMN,2005-07-01,2005-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,61.479910,X,base year is 2015
OMN,2006-07-01,2006-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,65.164099,X,base year is 2015
OMN,2007-07-01,2007-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,72.359781,X,base year is 2015
OMN,2008-07-01,2008-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,89.571853,X,base year is 2015
OMN,2009-07-01,2009-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,87.396423,X,base year is 2015
OMN,2010-07-01,2010-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,89.376719,X,base year is 2015
OMN,2011-07-01,2011-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,94.613749,X,base year is 2015
OMN,2012-07-01,2012-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,97.024905,X,base year is 2015
OMN,2013-07-01,2013-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,101.172092,X,base year is 2015
OMN,2014-07-01,2014-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,101.075646,X,base year is 2015
OMN,2015-07-01,2015-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,102.136555,X,base year is 2015
OMN,2016-07-01,2016-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,99.918291,X,base year is 2015
OMN,2017-07-01,2017-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,100.593415,X,base year is 2015
