GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.5 [25.1-26.0],25.50000,25.10000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [25.2-26.1],25.60000,25.20000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [25.3-26.3],25.80000,25.30000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.8 [24.0-25.5],24.80000,24.00000,25.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PER,1983,1983,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.3-6.1],5.10000,4.30000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PER,1985,1985,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.3-6.0],5.10000,4.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.5-5.5],5.00000,4.50000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.4],5.00000,4.60000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.5-5.3],4.90000,4.50000,5.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.2-6.2],5.20000,4.20000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PER,1983,1983,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.3-6.0],5.20000,4.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,AMR,Americas,,PER,1988,1988,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.6],5.10000,4.50000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.0 [4.6-5.5],5.00000,4.60000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.6-5.3],4.90000,4.60000,5.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.5-5.3],4.90000,4.50000,5.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PER,1980,1980,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.8 [118.4-137.7],127.80000,118.40000,137.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PER,1987,1987,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,126.3 [119.8-133.1],126.30000,119.80000,133.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PER,1989,1989,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.9 [119.1-132.6],125.90000,119.10000,132.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.5 [117.7-131.4],124.50000,117.70000,131.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PER,1996,1996,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.2 [117.2-131.0],124.20000,117.20000,131.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PER,2003,2003,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.1 [118.6-129.3],124.10000,118.60000,129.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.3 [119.1-129.1],124.30000,119.10000,129.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PER,1985,1985,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.2 [114.2-130.0],122.20000,114.20000,130.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PER,1987,1987,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.8 [114.1-129.1],121.80000,114.10000,129.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,120.4 [113.3-127.5],120.40000,113.30000,127.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,120.0 [113.0-126.8],120.00000,113.00000,126.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,119.1 [113.2-124.9],119.10000,113.20000,124.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PER,2003,2003,Peru,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,118.9 [113.3-124.2],118.90000,113.30000,124.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.5 [12.9-22.7],17.50000,12.90000,22.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.1 [15.2-29.4],22.10000,15.20000,29.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PER,1985,1985,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.9 [17.5-35.2],25.90000,17.50000,35.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.2 [12.6-22.3],17.20000,12.60000,22.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AMR,Americas,,PER,1982,1982,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.4 [17.4-36.4],26.40000,17.40000,36.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.4 [16.6-32.9],24.40000,16.60000,32.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PER,2000,2000,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.3 [14.8-28.0],21.30000,14.80000,28.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PER,1995,1995,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.4 [15.9-31.4],23.40000,15.90000,31.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.9 [14.7-27.3],20.90000,14.70000,27.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.5 [12.5-23.0],17.50000,12.50000,23.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.2 [9.9-16.9],13.20000,9.90000,16.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.5 [12.9-24.6],18.50000,12.90000,24.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.5 [10.9-18.5],14.50000,10.90000,18.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PER,1977,1977,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.8 [15.2-37.5],24.80000,15.20000,37.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PER,1993,1993,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.0 [14.4-28.5],21.00000,14.40000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PER,2004,2004,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.0 [11.7-20.6],16.00000,11.70000,20.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PER,1975,1975,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.1 [14.7-39.1],25.10000,14.70000,39.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.4 [14.6-29.0],21.40000,14.60000,29.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.0 [15.8-34.6],24.00000,15.80000,34.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.2 [7.6-15.6],11.20000,7.60000,15.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.9 [11.6-20.6],15.90000,11.60000,20.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PER,1989,1989,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.7 [13.8-28.6],20.70000,13.80000,28.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PER,1995,1995,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.4 [12.9-26.5],19.40000,12.90000,26.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.7 [9.9-20.4],14.70000,9.90000,20.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.1 [11.7-20.8],16.10000,11.70000,20.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.5 [11.3-20.2],15.50000,11.30000,20.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.3 [11.8-21.2],16.30000,11.80000,21.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PER,1977,1977,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.4 [13.0-33.6],22.40000,13.00000,33.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.2 [13.4-27.7],20.20000,13.40000,27.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.1 [11.3-23.8],17.10000,11.30000,23.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.2 [10.4-20.6],15.20000,10.40000,20.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.6 [8.6-14.9],11.60000,8.60000,14.90000,,,
