Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Benin,BEN,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.7637460092231
Benin,BEN,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.4976942178077
Benin,BEN,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.3203263568641
Benin,BEN,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.1429584959205
Benin,BEN,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.9655906349769
Benin,BEN,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.7882227740333
Benin,BEN,2021,Arable land (hectares),AG.LND.ARBL.HA,2800000
Benin,BEN,2020,Arable land (hectares),AG.LND.ARBL.HA,2800000
Benin,BEN,2019,Arable land (hectares),AG.LND.ARBL.HA,2800000
Benin,BEN,2018,Arable land (hectares),AG.LND.ARBL.HA,2800000
Benin,BEN,2017,Arable land (hectares),AG.LND.ARBL.HA,2800000
Benin,BEN,2016,Arable land (hectares),AG.LND.ARBL.HA,2800000
Benin,BEN,2015,Arable land (hectares),AG.LND.ARBL.HA,2700000
Benin,BEN,2014,Arable land (hectares),AG.LND.ARBL.HA,2700000
Benin,BEN,2013,Arable land (hectares),AG.LND.ARBL.HA,2700000
Benin,BEN,2012,Arable land (hectares),AG.LND.ARBL.HA,2600000
Benin,BEN,2011,Arable land (hectares),AG.LND.ARBL.HA,2500000
Benin,BEN,2010,Arable land (hectares),AG.LND.ARBL.HA,2500000
Benin,BEN,2009,Arable land (hectares),AG.LND.ARBL.HA,2500000
Benin,BEN,2008,Arable land (hectares),AG.LND.ARBL.HA,2500000
Benin,BEN,2007,Arable land (hectares),AG.LND.ARBL.HA,2500000
Benin,BEN,2006,Arable land (hectares),AG.LND.ARBL.HA,2500000
Benin,BEN,2005,Arable land (hectares),AG.LND.ARBL.HA,2654000
Benin,BEN,2004,Arable land (hectares),AG.LND.ARBL.HA,2650000
Benin,BEN,2003,Arable land (hectares),AG.LND.ARBL.HA,2650000
Benin,BEN,2002,Arable land (hectares),AG.LND.ARBL.HA,2550000
Benin,BEN,2001,Arable land (hectares),AG.LND.ARBL.HA,2450000
Benin,BEN,2000,Arable land (hectares),AG.LND.ARBL.HA,2380000
Benin,BEN,1999,Arable land (hectares),AG.LND.ARBL.HA,2300000
Benin,BEN,1998,Arable land (hectares),AG.LND.ARBL.HA,2250000
Benin,BEN,1997,Arable land (hectares),AG.LND.ARBL.HA,2100000
Benin,BEN,1996,Arable land (hectares),AG.LND.ARBL.HA,1950000
Benin,BEN,1995,Arable land (hectares),AG.LND.ARBL.HA,1790000
Benin,BEN,1994,Arable land (hectares),AG.LND.ARBL.HA,1700000
Benin,BEN,1993,Arable land (hectares),AG.LND.ARBL.HA,1650000
Benin,BEN,1992,Arable land (hectares),AG.LND.ARBL.HA,1630000
Benin,BEN,1991,Arable land (hectares),AG.LND.ARBL.HA,1620000
Benin,BEN,1990,Arable land (hectares),AG.LND.ARBL.HA,1615000
Benin,BEN,1989,Arable land (hectares),AG.LND.ARBL.HA,1620000
Benin,BEN,1988,Arable land (hectares),AG.LND.ARBL.HA,1610000
Benin,BEN,1987,Arable land (hectares),AG.LND.ARBL.HA,1600000
Benin,BEN,1986,Arable land (hectares),AG.LND.ARBL.HA,1590000
Benin,BEN,1985,Arable land (hectares),AG.LND.ARBL.HA,1580000
Benin,BEN,1984,Arable land (hectares),AG.LND.ARBL.HA,1570000
Benin,BEN,1983,Arable land (hectares),AG.LND.ARBL.HA,1560000
Benin,BEN,1982,Arable land (hectares),AG.LND.ARBL.HA,1550000
Benin,BEN,1981,Arable land (hectares),AG.LND.ARBL.HA,1530000
Benin,BEN,1980,Arable land (hectares),AG.LND.ARBL.HA,1500000
Benin,BEN,1979,Arable land (hectares),AG.LND.ARBL.HA,1470000
Benin,BEN,1978,Arable land (hectares),AG.LND.ARBL.HA,1450000
Benin,BEN,1977,Arable land (hectares),AG.LND.ARBL.HA,1430000
Benin,BEN,1976,Arable land (hectares),AG.LND.ARBL.HA,1400000
Benin,BEN,1975,Arable land (hectares),AG.LND.ARBL.HA,1370000
Benin,BEN,1974,Arable land (hectares),AG.LND.ARBL.HA,1330000
Benin,BEN,1973,Arable land (hectares),AG.LND.ARBL.HA,1300000
Benin,BEN,1972,Arable land (hectares),AG.LND.ARBL.HA,1280000
Benin,BEN,1971,Arable land (hectares),AG.LND.ARBL.HA,1250000
Benin,BEN,1970,Arable land (hectares),AG.LND.ARBL.HA,1200000
Benin,BEN,1969,Arable land (hectares),AG.LND.ARBL.HA,1180000
Benin,BEN,1968,Arable land (hectares),AG.LND.ARBL.HA,1100000
Benin,BEN,1967,Arable land (hectares),AG.LND.ARBL.HA,1070000
Benin,BEN,1966,Arable land (hectares),AG.LND.ARBL.HA,1030000
Benin,BEN,1965,Arable land (hectares),AG.LND.ARBL.HA,1000000
Benin,BEN,1964,Arable land (hectares),AG.LND.ARBL.HA,980000
Benin,BEN,1963,Arable land (hectares),AG.LND.ARBL.HA,960000
Benin,BEN,1962,Arable land (hectares),AG.LND.ARBL.HA,940000
Benin,BEN,1961,Arable land (hectares),AG.LND.ARBL.HA,920000
Benin,BEN,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.215436071461684
Benin,BEN,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.221464269547959
Benin,BEN,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.227819271622734
Benin,BEN,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.234492449050025
Benin,BEN,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.24144635333656
Benin,BEN,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.248665973658281
Benin,BEN,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.246963650517896
Benin,BEN,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.254360780054799
Benin,BEN,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.261913931202001
Benin,BEN,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.259634486569807
Benin,BEN,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.257032935172181
Benin,BEN,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.264670416517128
Benin,BEN,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.272553413382634
Benin,BEN,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.280694852247282
Benin,BEN,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.289092170794267
Benin,BEN,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.297525858269868
Benin,BEN,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.325667388067787
Benin,BEN,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.335674440886718
Benin,BEN,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.345988775862987
Benin,BEN,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.343120890370454
Benin,BEN,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.339709660552401
Benin,BEN,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.340096052842353
Benin,BEN,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.338803836850338
Benin,BEN,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.341728047352268
Benin,BEN,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.328791522063633
Benin,BEN,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.314320439210427
Benin,BEN,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.29603849228092
Benin,BEN,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.286997623322035
Benin,BEN,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.289160123031499
