Country ISO3,Year,Indicator Code,Value
KIR,1961,EN.POP.DNST,59.5987654320988
KIR,2022,SP.URB.GROW,3.08814265703533
KIR,2021,SP.URB.GROW,3.21215521595277
KIR,2020,SP.URB.GROW,3.14688549699749
KIR,2019,SP.URB.GROW,3.03557084610476
KIR,2018,SP.URB.GROW,3.04790179175851
KIR,2017,SP.URB.GROW,3.08418562730442
KIR,2016,SP.URB.GROW,3.13253230109597
KIR,2015,SP.URB.GROW,3.13958886153461
KIR,2014,SP.URB.GROW,3.14586548419366
KIR,2013,SP.URB.GROW,3.21336590718728
KIR,2012,SP.URB.GROW,3.31817415134002
KIR,2011,SP.URB.GROW,3.48871473474964
KIR,2010,SP.URB.GROW,3.66347164415668
KIR,2009,SP.URB.GROW,3.75649441548909
KIR,2008,SP.URB.GROW,3.76755786517659
KIR,2007,SP.URB.GROW,3.77428493927691
KIR,2006,SP.URB.GROW,3.03186160953369
KIR,2005,SP.URB.GROW,2.03931971945611
KIR,2004,SP.URB.GROW,2.06227687150349
KIR,2003,SP.URB.GROW,2.08330607716413
KIR,2002,SP.URB.GROW,2.08697104738101
KIR,2001,SP.URB.GROW,3.09384154618839
KIR,2000,SP.URB.GROW,5.10202289784141
KIR,1999,SP.URB.GROW,5.14965257671748
KIR,1998,SP.URB.GROW,5.27308452934827
KIR,1997,SP.URB.GROW,5.35334209907004
KIR,1996,SP.URB.GROW,4.29528043739263
KIR,1995,SP.URB.GROW,2.29126968727149
KIR,1994,SP.URB.GROW,2.26029852839921
KIR,1993,SP.URB.GROW,2.31257183241877
KIR,1992,SP.URB.GROW,2.46718531842161
KIR,1991,SP.URB.GROW,2.77279662006884
KIR,1990,SP.URB.GROW,3.11058055696396
KIR,1989,SP.URB.GROW,3.25909860176431
KIR,1988,SP.URB.GROW,3.29344552372594
KIR,1987,SP.URB.GROW,3.27996009093217
KIR,1986,SP.URB.GROW,3.15852771408386
KIR,1985,SP.URB.GROW,2.84684471740686
KIR,1984,SP.URB.GROW,2.641847681359
KIR,1983,SP.URB.GROW,2.55841808352068
KIR,1982,SP.URB.GROW,2.53115980191588
KIR,1981,SP.URB.GROW,2.49497374022828
KIR,1980,SP.URB.GROW,2.4909108289957
KIR,1979,SP.URB.GROW,1.90311234152694
KIR,1978,SP.URB.GROW,1.43123774633081
KIR,1977,SP.URB.GROW,1.47393417001937
KIR,1976,SP.URB.GROW,1.59057862611849
KIR,1975,SP.URB.GROW,1.74649953793977
KIR,1974,SP.URB.GROW,3.96377500217578
KIR,1973,SP.URB.GROW,6.57101766476565
KIR,1972,SP.URB.GROW,6.83771037692298
KIR,1971,SP.URB.GROW,6.99224477297673
KIR,1970,SP.URB.GROW,7.13706251141902
KIR,1969,SP.URB.GROW,5.96547460784678
KIR,1968,SP.URB.GROW,4.50849407529614
KIR,1967,SP.URB.GROW,4.6220414758474
KIR,1966,SP.URB.GROW,5.4639140073397
KIR,1965,SP.URB.GROW,6.21513396702348
KIR,1964,SP.URB.GROW,6.2484355325254
KIR,1963,SP.URB.GROW,6.26179128582818
KIR,1962,SP.URB.GROW,6.28764942314896
KIR,1961,SP.URB.GROW,6.26546593989794
KIR,2022,SP.URB.TOTL,74878
KIR,2021,SP.URB.TOTL,72601
KIR,2020,SP.URB.TOTL,70306
KIR,2019,SP.URB.TOTL,68128
KIR,2018,SP.URB.TOTL,66091
KIR,2017,SP.URB.TOTL,64107
KIR,2016,SP.URB.TOTL,62160
KIR,2015,SP.URB.TOTL,60243
KIR,2014,SP.URB.TOTL,58381
KIR,2013,SP.URB.TOTL,56573
KIR,2012,SP.URB.TOTL,54784
KIR,2011,SP.URB.TOTL,52996
KIR,2010,SP.URB.TOTL,51179
KIR,2009,SP.URB.TOTL,49338
KIR,2008,SP.URB.TOTL,47519
KIR,2007,SP.URB.TOTL,45762
KIR,2006,SP.URB.TOTL,44067
KIR,2005,SP.URB.TOTL,42751
KIR,2004,SP.URB.TOTL,41888
KIR,2003,SP.URB.TOTL,41033
KIR,2002,SP.URB.TOTL,40187
KIR,2001,SP.URB.TOTL,39357
KIR,2000,SP.URB.TOTL,38158
KIR,1999,SP.URB.TOTL,36260
KIR,1998,SP.URB.TOTL,34440
KIR,1997,SP.URB.TOTL,32671
KIR,1996,SP.URB.TOTL,30968
KIR,1995,SP.URB.TOTL,29666
KIR,1994,SP.URB.TOTL,28994
KIR,1993,SP.URB.TOTL,28346
KIR,1992,SP.URB.TOTL,27698
KIR,1991,SP.URB.TOTL,27023
KIR,1990,SP.URB.TOTL,26284
KIR,1989,SP.URB.TOTL,25479
KIR,1988,SP.URB.TOTL,24662
KIR,1987,SP.URB.TOTL,23863
KIR,1986,SP.URB.TOTL,23093
KIR,1985,SP.URB.TOTL,22375
KIR,1984,SP.URB.TOTL,21747
KIR,1983,SP.URB.TOTL,21180
KIR,1982,SP.URB.TOTL,20645
KIR,1981,SP.URB.TOTL,20129
KIR,1980,SP.URB.TOTL,19633
KIR,1979,SP.URB.TOTL,19150
KIR,1978,SP.URB.TOTL,18789
KIR,1977,SP.URB.TOTL,18522
KIR,1976,SP.URB.TOTL,18251
KIR,1975,SP.URB.TOTL,17963
KIR,1974,SP.URB.TOTL,17652
KIR,1973,SP.URB.TOTL,16966
KIR,1972,SP.URB.TOTL,15887
KIR,1971,SP.URB.TOTL,14837
KIR,1970,SP.URB.TOTL,13835
KIR,1969,SP.URB.TOTL,12882
KIR,1968,SP.URB.TOTL,12136
KIR,1967,SP.URB.TOTL,11601
KIR,1966,SP.URB.TOTL,11077
KIR,1965,SP.URB.TOTL,10488
KIR,1964,SP.URB.TOTL,9856
KIR,1963,SP.URB.TOTL,9259
KIR,1962,SP.URB.TOTL,8697
KIR,1961,SP.URB.TOTL,8167
KIR,1960,SP.URB.TOTL,7671
