Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,VNM,KHM,Viet Nam,Cambodia,ASY,Ratanakiri,C,U,5,0,0,14,0,0,19,0,0,6,367,0,0,373,392
2001,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2002,AFG,KHM,Afghanistan,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2002,CHN,KHM,China,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,CHN,KHM,China,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2002,IRQ,KHM,Iraq,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2002,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh,U,U,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2002,PAK,KHM,Pakistan,Cambodia,ASY,Phnom Penh,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2002,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,6,0,0,27,0,0,33,0,5,0,27,0,0,32,65
2002,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,6,0,0,6,0,0,0,8,0,0,8,14
2002,VNM,KHM,Viet Nam,Cambodia,REF,Site,C,U,10,8,7,21,0,0,46,6,11,9,72,0,0,98,144
2003,AFG,KHM,Afghanistan,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2003,CHN,KHM,China,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2003,COD,KHM,Democratic Republic of the Congo,Cambodia,ASY,Phnom Penh,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2003,IRQ,KHM,Iraq,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2003,LBR,KHM,Liberia,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2003,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2003,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,5,9,0,0,14,0,0,5,15,0,0,20,34
2003,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,9,0,0,9,0,0,0,24,0,0,24,33
2003,SDN,KHM,Sudan,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2003,TGO,KHM,Togo,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2004,AFG,KHM,Afghanistan,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2004,CHN,KHM,China,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,CHN,KHM,China,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2004,PSE,KHM,State of Palestine,Cambodia,REF,Phnom Penh,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2004,VNM,KHM,Viet Nam,Cambodia,ASY,Dispersed in the country / territory,C,U,12,18,15,25,0,0,70,6,17,15,171,0,0,209,279
2004,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,9,0,0,9,0,0,5,17,0,0,22,31
2004,VNM,KHM,Viet Nam,Cambodia,REF,Dispersed in the country / territory,C,U,8,15,13,39,0,0,75,8,19,17,210,0,0,254,329
2004,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,9,0,0,9,0,5,0,14,0,0,19,28
2004,SDN,KHM,Sudan,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2005,CHN,KHM,China,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2005,PSE,KHM,State of Palestine,Cambodia,REF,Phnom Penh,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2005,VNM,KHM,Viet Nam,Cambodia,ASY,Dispersed in the country / territory,C,U,0,5,6,12,0,0,23,6,6,0,24,0,0,36,59
2005,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2005,VNM,KHM,Viet Nam,Cambodia,OOC,Dispersed in the country / territory,R,U,0,0,0,8,0,0,8,0,5,0,18,0,0,23,31
2005,VNM,KHM,Viet Nam,Cambodia,REF,Dispersed in the country / territory,C,U,0,8,7,18,0,0,33,5,5,5,33,0,0,48,81
2005,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,5,0,5,0,0,10,5,0,0,14,0,0,19,29
2006,KHM,KHM,Cambodia,Cambodia,RET,Phnom Penh,U,U,0,0,0,5,0,0,5,5,0,0,0,0,0,5,10
2006,CHN,KHM,China,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,COD,KHM,Democratic Republic of the Congo,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,SOM,KHM,Somalia,Cambodia,REF,Phnom Penh,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2006,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,C,U,5,5,7,32,0,0,49,5,10,12,48,0,0,75,124
2006,VNM,KHM,Viet Nam,Cambodia,OOC,Phnom Penh,C,U,5,0,0,10,0,0,15,0,0,7,38,0,0,45,60
2006,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,C,U,0,5,0,7,0,0,12,0,0,5,22,0,0,27,39
2006,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,5,5,0,0,10,0,0,5,14,0,0,19,29
2007,CHN,KHM,China,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,PRK,KHM,Democratic People's Republic of Korea,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2007,SOM,KHM,Somalia,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,C,U,5,5,10,45,0,0,65,7,9,8,133,0,0,157,222
2007,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2007,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,C,U,5,5,8,29,0,0,47,0,11,10,29,0,0,50,97
2007,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,8,12,0,0,20,0,8,0,29,0,0,37,57
2008,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,SOM,KHM,Somalia,Cambodia,REF,Phnom Penh,U,U,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2008,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,C,U,0,0,7,16,0,0,23,6,7,0,10,0,0,23,46
2008,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2008,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,C,U,5,9,13,31,0,0,58,5,11,10,14,0,0,40,98
2008,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,5,7,0,0,12,0,8,0,22,0,0,30,42
2009,CHN,KHM,China,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2009,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2009,SOM,KHM,Somalia,Cambodia,REF,Phnom Penh,U,U,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2009,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,C,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2009,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,C,U,0,9,14,26,0,0,49,0,11,10,6,0,0,27,76
2009,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,8,0,0,8,0,6,0,17,0,0,23,31
2010,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh Urban : Point,U,U,0,5,0,7,0,0,12,0,8,0,22,0,0,30,42
2010,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2010,PAK,KHM,Pakistan,Cambodia,ASY,Phnom Penh Urban : Point,U,U,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2010,SOM,KHM,Somalia,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,0,0,0,0,8,0,0,0,0,0,8,8
2010,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh Camp : Point,U,U,5,5,15,17,0,0,42,0,7,9,7,0,0,23,65
2010,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,10,0,0,10,0,7,0,19,0,0,26,36
2011,LKA,KHM,Sri Lanka,Cambodia,ASY,Phnom Penh Urban : Point,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh Urban : Point,U,U,0,5,0,6,0,0,11,7,0,0,20,0,0,27,38
2011,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2011,PAK,KHM,Pakistan,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2011,SOM,KHM,Somalia,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2011,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,9,0,0,9,0,6,0,16,0,0,22,31
2012,LKA,KHM,Sri Lanka,Cambodia,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh Urban : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,MMR,KHM,Myanmar,Cambodia,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2012,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh Urban : Point,U,I,0,0,0,6,0,0,6,0,5,0,10,0,0,15,21
2012,PAK,KHM,Pakistan,Cambodia,REF,Phnom Penh Urban : Point,U,I,0,0,8,0,0,0,8,0,0,0,0,0,0,0,8
2012,SOM,KHM,Somalia,Cambodia,REF,Phnom Penh Urban : Point,U,I,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2012,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh Urban : Point,U,I,0,0,0,9,0,0,9,0,0,6,18,0,0,24,33
2013,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,5,0,0,5,0,5,0,14,0,0,19,24
2013,PAK,KHM,Pakistan,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,5,5,0,10,0,0,7,18,0,0,25,35
2014,ERI,KHM,Eritrea,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2014,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,5,0,0,0,5,0,0,0,16,0,0,16,21
2014,PAK,KHM,Pakistan,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2014,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2014,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,5,5,0,10,0,0,0,18,5,0,23,33
2014,THA,KHM,Thailand,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2015,ERI,KHM,Eritrea,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2015,IRN,KHM,Iran (Islamic Republic of),Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,5,0,0,0,5,0,0,0,14,0,0,14,19
2015,PAK,KHM,Pakistan,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,VNM,KHM,Viet Nam,Cambodia,OOC,Phnom Penh : Autonomous municipality,U,I,7,18,7,29,0,0,61,5,11,43,77,0,0,136,197
2015,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,5,5,0,10,0,0,0,30,5,0,35,45
2015,THA,KHM,Thailand,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,5,0,0,0,5,0,0,0,14,0,0,14,19
2016,PAK,KHM,Pakistan,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,8,13,5,24,0,0,50,5,8,40,54,0,0,107,157
2016,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,9,0,0,9,0,0,0,23,0,0,23,32
2016,THA,KHM,Thailand,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,5,0,0,5,0,5,0,9,0,0,14,19
2017,PAK,KHM,Pakistan,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,9,0,0,9,0,6,0,16,0,0,22,31
2017,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,9,0,0,9,0,0,5,18,0,0,23,32
2017,THA,KHM,Thailand,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,VNM,KHM,Viet Nam,Cambodia,ASY,Dispersed in the country / territory,V,I,0,0,0,9,0,0,9,0,5,0,13,0,0,18,27
2019,STA,KHM,Stateless,Cambodia,STA,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57444
2020,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,5,7,0,0,12,12
2020,STA,KHM,Stateless,Cambodia,STA,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57444
2021,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2021,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,PAK,KHM,Pakistan,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2021,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,6,0,6,0,0,0,5,5,0,10,16
2021,STA,KHM,Stateless,Cambodia,STA,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75000
2022,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2022,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2022,PAK,KHM,Pakistan,Cambodia,ASY,Phnom Penh : Autonomous municipality,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2022,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,6,0,0,6,0,0,0,5,5,0,10,16
2022,STA,KHM,Stateless,Cambodia,STA,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75000
