ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,130667,Number of men who have heard of AIDS (unweighted),3137,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2007,DHS,3131,,,,
UKR,361223,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],91.4,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2007,DHS,6841,6841,,,
UKR,361224,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],97,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2007,DHS,6841,6841,,,
UKR,38505,Number of women,6841,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2007,DHS,,6841,,,
UKR,130666,Number of women (unweighted),6841,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2007,DHS,6841,,,,
UKR,119129,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],79.5,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2007,DHS,3178,3178,,,
UKR,119134,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],95.1,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2007,DHS,3178,3178,,,
UKR,120039,Number of men,3178,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2007,DHS,,3178,,,
UKR,131955,Number of men (unweighted),3178,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2007,DHS,3178,,,,
UKR,361315,Adult support of education on condom use for prevention of HIV/AIDS among young women,93,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2007,DHS,6355,6328,,,
UKR,361316,Number of women,6355,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2007,DHS,,6328,,,
UKR,361314,Number of women (unweighted),6328,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2007,DHS,6355,,,,
UKR,176152,Adult support of education on condom use for prevention of HIV/AIDS among young men,82.5,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2007,DHS,2903,2902,,,
UKR,178777,Number of men,2903,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2007,DHS,,2902,,,
UKR,503600,Number of men (unweighted),2902,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2007,DHS,2903,,,,
