ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Wardak,2131051,Men who want no more children,3,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534004,1534004,Region,Wardak,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534004,2015,DHS,,73,,,1
AFG,Wardak,5020215,Men who want no more children,24.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534004,1534004,Region,Wardak,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534004,2015,DHS,,36,,,1
AFG,Wardak,547586,Men who want no more children,36.2,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534004,1534004,Region,Wardak,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534004,2015,DHS,,31,,,1
AFG,Wardak,2131052,Men who want no more children,63.2,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534004,1534004,Region,Wardak,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534004,2015,DHS,,73,,,1
AFG,Logar,2131036,Men who want no more children,27.4,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534005,1534005,Region,Logar,1000,Total,0,1,PRDESLMWNM,AFDHS2015534005,2015,DHS,,402,,,1
AFG,Logar,5543248,Men who want no more children,6.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534005,1534005,Region,Logar,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534005,2015,DHS,,41,,,1
AFG,Logar,5545367,Men who want no more children,8.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534005,1534005,Region,Logar,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534005,2015,DHS,,44,,,1
AFG,Logar,6876106,Men who want no more children,16.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534005,1534005,Region,Logar,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534005,2015,DHS,,48,,,1
AFG,Logar,2131070,Men who want no more children,30.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534005,1534005,Region,Logar,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534005,2015,DHS,,71,,,1
AFG,Logar,1121929,Men who want no more children,45.2,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534005,1534005,Region,Logar,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534005,2015,DHS,,161,,,1
AFG,Nangarhar,5021547,Men who want no more children,15.6,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534006,1534006,Region,Nangarhar,1000,Total,0,1,PRDESLMWNM,AFDHS2015534006,2015,DHS,,352,,,1
AFG,Nangarhar,5924187,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534006,1534006,Region,Nangarhar,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534006,2015,DHS,,41,,,1
AFG,Nangarhar,4774223,Men who want no more children,0.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534006,1534006,Region,Nangarhar,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534006,2015,DHS,,47,,,1
AFG,Nangarhar,5021496,Men who want no more children,7.3,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534006,1534006,Region,Nangarhar,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534006,2015,DHS,,37,,,1
AFG,Nangarhar,6123933,Men who want no more children,6,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534006,1534006,Region,Nangarhar,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534006,2015,DHS,,41,,,1
AFG,Nangarhar,1329334,Men who want no more children,5.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534006,1534006,Region,Nangarhar,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534006,2015,DHS,,34,,,1
AFG,Nangarhar,2131120,Men who want no more children,38,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534006,1534006,Region,Nangarhar,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534006,2015,DHS,,131,,,1
AFG,Laghman,625160,Men who want no more children,17.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534007,1534007,Region,Laghman,1000,Total,0,1,PRDESLMWNM,AFDHS2015534007,2015,DHS,,333,,,1
AFG,Laghman,2117575,Men who want no more children,2.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534007,1534007,Region,Laghman,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534007,2015,DHS,,38,,,1
AFG,Laghman,5423768,Men who want no more children,5.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534007,1534007,Region,Laghman,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534007,2015,DHS,,28,,,1
AFG,Laghman,601112,Men who want no more children,2.3,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534007,1534007,Region,Laghman,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534007,2015,DHS,,44,,,1
AFG,Laghman,6957170,Men who want no more children,19.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534007,1534007,Region,Laghman,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534007,2015,DHS,,35,,,1
AFG,Laghman,2117606,Men who want no more children,8.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534007,1534007,Region,Laghman,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534007,2015,DHS,,53,,,1
AFG,Laghman,1562334,Men who want no more children,33.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534007,1534007,Region,Laghman,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534007,2015,DHS,,118,,,1
AFG,Panjsher,851238,Men who want no more children,19.7,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534008,1534008,Region,Panjsher,1000,Total,0,1,PRDESLMWNM,AFDHS2015534008,2015,DHS,,202,,,1
AFG,Panjsher,2124132,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534008,1534008,Region,Panjsher,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534008,2015,DHS,,27,,,1
AFG,Panjsher,2124172,Men who want no more children,31.2,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534008,1534008,Region,Panjsher,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534008,2015,DHS,,83,,,1
AFG,Baghlan,6729166,Men who want no more children,25.6,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534009,1534009,Region,Baghlan,1000,Total,0,1,PRDESLMWNM,AFDHS2015534009,2015,DHS,,246,,,1
AFG,Baghlan,1216427,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534009,1534009,Region,Baghlan,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534009,2015,DHS,,40,,,1
AFG,Baghlan,6729165,Men who want no more children,7,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534009,1534009,Region,Baghlan,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534009,2015,DHS,,33,,,1
AFG,Baghlan,5529553,Men who want no more children,19.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534009,1534009,Region,Baghlan,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534009,2015,DHS,,40,,,1
AFG,Baghlan,1020942,Men who want no more children,36.6,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534009,1534009,Region,Baghlan,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534009,2015,DHS,,35,,,1
AFG,Baghlan,4883443,Men who want no more children,64.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534009,1534009,Region,Baghlan,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534009,2015,DHS,,60,,,1
AFG,Bamyan,6183541,Men who want no more children,30.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534010,1534010,Region,Bamyan,1000,Total,0,1,PRDESLMWNM,AFDHS2015534010,2015,DHS,,190,,,1
AFG,Bamyan,6041428,Men who want no more children,25.6,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534010,1534010,Region,Bamyan,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534010,2015,DHS,,30,,,1
AFG,Bamyan,1283756,Men who want no more children,36.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534010,1534010,Region,Bamyan,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534010,2015,DHS,,41,,,1
AFG,Bamyan,171689,Men who want no more children,30,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534010,1534010,Region,Bamyan,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534010,2015,DHS,,34,,,1
AFG,Bamyan,6214125,Men who want no more children,61.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534010,1534010,Region,Bamyan,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534010,2015,DHS,,37,,,1
AFG,Ghazni,2131020,Men who want no more children,20.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534011,1534011,Region,Ghazni,1000,Total,0,1,PRDESLMWNM,AFDHS2015534011,2015,DHS,,574,,,1
AFG,Ghazni,810256,Men who want no more children,1.4,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534011,1534011,Region,Ghazni,189000,Living children: 0,0,0,PRDESLMWNM,AFDHS2015534011,2015,DHS,,52,,,1
AFG,Ghazni,2131022,Men who want no more children,2.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534011,1534011,Region,Ghazni,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534011,2015,DHS,,99,,,1
AFG,Ghazni,6959843,Men who want no more children,4.2,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534011,1534011,Region,Ghazni,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534011,2015,DHS,,68,,,1
AFG,Ghazni,2131025,Men who want no more children,6.2,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534011,1534011,Region,Ghazni,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534011,2015,DHS,,82,,,1
AFG,Ghazni,5154643,Men who want no more children,24.2,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534011,1534011,Region,Ghazni,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534011,2015,DHS,,92,,,1
AFG,Ghazni,781587,Men who want no more children,36.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534011,1534011,Region,Ghazni,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534011,2015,DHS,,83,,,1
AFG,Ghazni,2131092,Men who want no more children,51.3,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534011,1534011,Region,Ghazni,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534011,2015,DHS,,98,,,1
AFG,Paktika,4623560,Men who want no more children,5.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534012,1534012,Region,Paktika,1000,Total,0,1,PRDESLMWNM,AFDHS2015534012,2015,DHS,,445,,,
AFG,Paktika,2131023,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534012,1534012,Region,Paktika,189000,Living children: 0,0,0,PRDESLMWNM,AFDHS2015534012,2015,DHS,,30,,,
AFG,Paktika,6788990,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534012,1534012,Region,Paktika,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534012,2015,DHS,,90,,,
AFG,Paktika,182056,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534012,1534012,Region,Paktika,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534012,2015,DHS,,71,,,
AFG,Paktika,5800761,Men who want no more children,1.3,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534012,1534012,Region,Paktika,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534012,2015,DHS,,80,,,
AFG,Paktika,2131033,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534012,1534012,Region,Paktika,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534012,2015,DHS,,51,,,
AFG,Paktika,864225,Men who want no more children,15.6,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534012,1534012,Region,Paktika,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534012,2015,DHS,,44,,,
AFG,Paktika,4969,Men who want no more children,24.2,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534012,1534012,Region,Paktika,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534012,2015,DHS,,79,,,
AFG,Paktya,5273625,Men who want no more children,8.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534013,1534013,Region,Paktya,1000,Total,0,1,PRDESLMWNM,AFDHS2015534013,2015,DHS,,465,,,1
AFG,Paktya,2124118,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534013,1534013,Region,Paktya,189000,Living children: 0,0,0,PRDESLMWNM,AFDHS2015534013,2015,DHS,,34,,,1
AFG,Paktya,1192727,Men who want no more children,2.7,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534013,1534013,Region,Paktya,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534013,2015,DHS,,60,,,1
AFG,Paktya,6574645,Men who want no more children,1.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534013,1534013,Region,Paktya,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534013,2015,DHS,,70,,,1
AFG,Paktya,2124119,Men who want no more children,13.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534013,1534013,Region,Paktya,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534013,2015,DHS,,68,,,1
AFG,Paktya,1223078,Men who want no more children,4.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534013,1534013,Region,Paktya,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534013,2015,DHS,,66,,,1
AFG,Paktya,6807551,Men who want no more children,9.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534013,1534013,Region,Paktya,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534013,2015,DHS,,64,,,1
AFG,Paktya,5683469,Men who want no more children,19.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534013,1534013,Region,Paktya,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534013,2015,DHS,,103,,,1
AFG,Khost,5746338,Men who want no more children,10.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534014,1534014,Region,Khost,1000,Total,0,1,PRDESLMWNM,AFDHS2015534014,2015,DHS,,559,,,1
AFG,Khost,1470981,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534014,1534014,Region,Khost,189000,Living children: 0,0,0,PRDESLMWNM,AFDHS2015534014,2015,DHS,,31,,,1
AFG,Khost,2117573,Men who want no more children,5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534014,1534014,Region,Khost,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534014,2015,DHS,,67,,,1
AFG,Khost,6067093,Men who want no more children,1.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534014,1534014,Region,Khost,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534014,2015,DHS,,88,,,1
AFG,Khost,5746793,Men who want no more children,1.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534014,1534014,Region,Khost,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534014,2015,DHS,,84,,,1
AFG,Khost,2117579,Men who want no more children,3.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534014,1534014,Region,Khost,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534014,2015,DHS,,75,,,1
AFG,Khost,2117598,Men who want no more children,12.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534014,1534014,Region,Khost,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534014,2015,DHS,,66,,,1
AFG,Khost,6417425,Men who want no more children,25.7,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534014,1534014,Region,Khost,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534014,2015,DHS,,148,,,1
AFG,Kunarha,5389618,Men who want no more children,13.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534015,1534015,Region,Kunarha,1000,Total,0,1,PRDESLMWNM,AFDHS2015534015,2015,DHS,,183,,,1
AFG,Kunarha,2124173,Men who want no more children,24.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534015,1534015,Region,Kunarha,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534015,2015,DHS,,66,,,1
AFG,Nooristan,5141802,Men who want no more children,0.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534016,1534016,Region,Nooristan,1000,Total,0,1,PRDESLMWNM,AFDHS2015534016,2015,DHS,,412,,,1
AFG,Nooristan,935321,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534016,1534016,Region,Nooristan,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534016,2015,DHS,,61,,,1
AFG,Nooristan,5581911,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534016,1534016,Region,Nooristan,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534016,2015,DHS,,49,,,1
AFG,Nooristan,5141787,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534016,1534016,Region,Nooristan,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534016,2015,DHS,,65,,,1
AFG,Nooristan,5662050,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534016,1534016,Region,Nooristan,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534016,2015,DHS,,56,,,1
AFG,Nooristan,5778986,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534016,1534016,Region,Nooristan,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534016,2015,DHS,,53,,,1
AFG,Nooristan,2117651,Men who want no more children,3.3,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534016,1534016,Region,Nooristan,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534016,2015,DHS,,114,,,1
AFG,Badakhshan,1199783,Men who want no more children,14.6,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534017,1534017,Region,Badakhshan,1000,Total,0,1,PRDESLMWNM,AFDHS2015534017,2015,DHS,,243,,,1
AFG,Badakhshan,6342870,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534017,1534017,Region,Badakhshan,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534017,2015,DHS,,31,,,1
