ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,646178,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],34.6,1,GN,Guinea,2005,GN2005DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2005,DHS,2676,2646,,,
GIN,646174,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],72.8,1,GN,Guinea,2005,GN2005DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2005,DHS,2676,2646,,,
GIN,646175,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],6.2,1,GN,Guinea,2005,GN2005DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2005,DHS,2676,2646,,,
GIN,655974,Number of men who have heard of AIDS,2676,0,GN,Guinea,2005,GN2005DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2005,DHS,,2646,,,
GIN,499508,Number of men who have heard of AIDS (unweighted),2646,0,GN,Guinea,2005,GN2005DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2005,DHS,2676,,,,
GIN,619034,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],42.7,1,GN,Guinea,2005,GN2005DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2005,DHS,7954,7954,,,
GIN,619035,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],57.9,1,GN,Guinea,2005,GN2005DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2005,DHS,7954,7954,,,
GIN,631275,Number of women,7954,0,GN,Guinea,2005,GN2005DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2005,DHS,,7954,,,
GIN,436085,Number of women (unweighted),7954,0,GN,Guinea,2005,GN2005DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2005,DHS,7954,,,,
GIN,736165,Number of men,2709,0,GN,Guinea,2005,GN2005DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2005,DHS,,2683,,,
GIN,358095,Number of men (unweighted),2683,0,GN,Guinea,2005,GN2005DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2005,DHS,2709,,,,
GIN,719464,Adult support of education on condom use for prevention of HIV/AIDS among young women,62.1,1,GN,Guinea,2005,GN2005DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2005,DHS,6895,6896,,,
GIN,723415,Number of women,6895,0,GN,Guinea,2005,GN2005DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2005,DHS,,6896,,,
GIN,64831,Number of women (unweighted),6896,0,GN,Guinea,2005,GN2005DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2005,DHS,6895,,,,
GIN,549024,Adult support of education on condom use for prevention of HIV/AIDS among young men,71,1,GN,Guinea,2005,GN2005DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2005,DHS,2291,2241,,,
GIN,549023,Number of men,2291,0,GN,Guinea,2005,GN2005DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2005,DHS,,2241,,,
GIN,358102,Number of men (unweighted),2241,0,GN,Guinea,2005,GN2005DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2005,DHS,2291,,,,
GIN,112456,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],61.9,1,GN,Guinea,2012,GN2012DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2012,DHS,8656,8649,,,
GIN,112457,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],16.1,1,GN,Guinea,2012,GN2012DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2012,DHS,8656,8649,,,
GIN,112465,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],27.7,1,GN,Guinea,2012,GN2012DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2012,DHS,8656,8649,,,
GIN,112467,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],55,1,GN,Guinea,2012,GN2012DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2012,DHS,8656,8649,,,
GIN,112466,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],2.8,1,GN,Guinea,2012,GN2012DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2012,DHS,8656,8649,,,
GIN,113368,Number of women who have heard of AIDS,8656,0,GN,Guinea,2012,GN2012DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2012,DHS,,8649,,,
GIN,9975,Number of women who have heard of AIDS (unweighted),8649,0,GN,Guinea,2012,GN2012DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2012,DHS,8656,,,,
GIN,357359,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],86.9,1,GN,Guinea,2012,GN2012DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2012,DHS,3168,3143,,,
GIN,357360,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],28.5,1,GN,Guinea,2012,GN2012DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2012,DHS,3168,3143,,,
GIN,357363,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],48.6,1,GN,Guinea,2012,GN2012DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2012,DHS,3168,3143,,,
GIN,357364,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],60.5,1,GN,Guinea,2012,GN2012DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2012,DHS,3168,3143,,,
GIN,357369,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],12.5,1,GN,Guinea,2012,GN2012DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2012,DHS,3168,3143,,,
GIN,357375,Number of men who have heard of AIDS,3168,0,GN,Guinea,2012,GN2012DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2012,DHS,,3143,,,
GIN,357379,Number of men who have heard of AIDS (unweighted),3143,0,GN,Guinea,2012,GN2012DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2012,DHS,3168,,,,
GIN,557452,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],52.4,1,GN,Guinea,2012,GN2012DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2012,DHS,9142,9142,,,
GIN,557453,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],69.1,1,GN,Guinea,2012,GN2012DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2012,DHS,9142,9142,,,
GIN,560924,Number of women,9142,0,GN,Guinea,2012,GN2012DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2012,DHS,,9142,,,
GIN,22939,Number of women (unweighted),9142,0,GN,Guinea,2012,GN2012DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2012,DHS,9142,,,,
GIN,608926,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],54.6,1,GN,Guinea,2012,GN2012DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2012,DHS,3352,3321,,,
GIN,617353,Number of men,3352,0,GN,Guinea,2012,GN2012DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2012,DHS,,3321,,,
GIN,478646,Number of men (unweighted),3321,0,GN,Guinea,2012,GN2012DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2012,DHS,3352,,,,
GIN,9963,Adult support of education on condom use for prevention of HIV/AIDS among young women,36.8,1,GN,Guinea,2012,GN2012DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2012,DHS,7986,7989,,,
GIN,357387,Number of women,7986,0,GN,Guinea,2012,GN2012DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2012,DHS,,7989,,,
GIN,9971,Number of women (unweighted),7989,0,GN,Guinea,2012,GN2012DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2012,DHS,7986,,,,
GIN,535237,Adult support of education on condom use for prevention of HIV/AIDS among young men,46.3,1,GN,Guinea,2012,GN2012DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2012,DHS,2882,2838,,,
GIN,536955,Number of men,2882,0,GN,Guinea,2012,GN2012DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2012,DHS,,2838,,,
GIN,44806,Number of men (unweighted),2838,0,GN,Guinea,2012,GN2012DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2012,DHS,2882,,,,
GIN,235389,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],18.9,1,GN,Guinea,2018,GN2018DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2018,DHS,8811,8693,,,
GIN,235403,Number of women who have heard of AIDS,8811,0,GN,Guinea,2018,GN2018DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2018,DHS,,8693,,,
GIN,230583,Number of women who have heard of AIDS (unweighted),8693,0,GN,Guinea,2018,GN2018DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2018,DHS,8811,,,,
GIN,232623,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],22.3,1,GN,Guinea,2018,GN2018DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2018,DHS,3302,3264,,,
GIN,232627,Number of men who have heard of AIDS,3302,0,GN,Guinea,2018,GN2018DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2018,DHS,,3264,,,
GIN,232626,Number of men who have heard of AIDS (unweighted),3264,0,GN,Guinea,2018,GN2018DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2018,DHS,3302,,,,
GIN,230355,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],39.4,1,GN,Guinea,2018,GN2018DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2018,DHS,10874,10874,,,
GIN,230357,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],50.6,1,GN,Guinea,2018,GN2018DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2018,DHS,10874,10874,,,
GIN,232630,Number of women,10874,0,GN,Guinea,2018,GN2018DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2018,DHS,,10874,,,
GIN,230356,Number of women (unweighted),10874,0,GN,Guinea,2018,GN2018DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2018,DHS,10874,,,,
GIN,234115,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],52.5,1,GN,Guinea,2018,GN2018DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2018,DHS,3612,3577,,,
GIN,234114,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],76.7,1,GN,Guinea,2018,GN2018DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2018,DHS,3612,3577,,,
GIN,234116,Number of men,3612,0,GN,Guinea,2018,GN2018DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2018,DHS,,3577,,,
GIN,230551,Number of men (unweighted),3577,0,GN,Guinea,2018,GN2018DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2018,DHS,3612,,,,
