Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
USA,1972-11-01,1972-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7011,November,,1.000000000000000,X
USA,1972-12-01,1972-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7012,December,,1.000000000000000,X
USA,1973-01-01,1973-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7021,Annual value,,1.000000000000000,X
USA,1973-01-01,1973-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7001,January,,1.000000000000000,X
USA,1973-02-01,1973-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7002,February,,1.000000000000000,X
USA,1973-03-01,1973-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7003,March,,1.000000000000000,X
USA,1973-04-01,1973-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7004,April,,1.000000000000000,X
USA,1973-05-01,1973-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7005,May,,1.000000000000000,X
USA,1973-06-01,1973-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7006,June,,1.000000000000000,X
USA,1973-07-01,1973-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7007,July,,1.000000000000000,X
USA,1973-08-01,1973-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7008,August,,1.000000000000000,X
USA,1973-09-01,1973-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7009,September,,1.000000000000000,X
USA,1973-10-01,1973-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7010,October,,1.000000000000000,X
USA,1973-11-01,1973-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7011,November,,1.000000000000000,X
USA,1973-12-01,1973-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1973,1973,7012,December,,1.000000000000000,X
USA,1974-01-01,1974-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7021,Annual value,,1.000000000000000,X
USA,1974-01-01,1974-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7001,January,,1.000000000000000,X
USA,1974-02-01,1974-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7002,February,,1.000000000000000,X
USA,1974-03-01,1974-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7003,March,,1.000000000000000,X
USA,1974-04-01,1974-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7004,April,,1.000000000000000,X
USA,1974-05-01,1974-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7005,May,,1.000000000000000,X
USA,1974-06-01,1974-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7006,June,,1.000000000000000,X
USA,1974-07-01,1974-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7007,July,,1.000000000000000,X
USA,1974-08-01,1974-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7008,August,,1.000000000000000,X
USA,1974-09-01,1974-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7009,September,,1.000000000000000,X
USA,1974-10-01,1974-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7010,October,,1.000000000000000,X
USA,1974-11-01,1974-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7011,November,,1.000000000000000,X
USA,1974-12-01,1974-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1974,1974,7012,December,,1.000000000000000,X
USA,1975-01-01,1975-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7021,Annual value,,1.000000000000000,X
USA,1975-01-01,1975-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7001,January,,1.000000000000000,X
USA,1975-02-01,1975-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7002,February,,1.000000000000000,X
USA,1975-03-01,1975-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7003,March,,1.000000000000000,X
USA,1975-04-01,1975-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7004,April,,1.000000000000000,X
USA,1975-05-01,1975-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7005,May,,1.000000000000000,X
USA,1975-06-01,1975-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7006,June,,1.000000000000000,X
USA,1975-07-01,1975-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7007,July,,1.000000000000000,X
USA,1975-08-01,1975-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7008,August,,1.000000000000000,X
USA,1975-09-01,1975-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7009,September,,1.000000000000000,X
USA,1975-10-01,1975-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7010,October,,1.000000000000000,X
USA,1975-11-01,1975-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7011,November,,1.000000000000000,X
USA,1975-12-01,1975-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1975,1975,7012,December,,1.000000000000000,X
USA,1976-01-01,1976-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7021,Annual value,,1.000000000000000,X
USA,1976-01-01,1976-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7001,January,,1.000000000000000,X
USA,1976-02-01,1976-02-29,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7002,February,,1.000000000000000,X
USA,1976-03-01,1976-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7003,March,,1.000000000000000,X
USA,1976-04-01,1976-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7004,April,,1.000000000000000,X
USA,1976-05-01,1976-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7005,May,,1.000000000000000,X
USA,1976-06-01,1976-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7006,June,,1.000000000000000,X
USA,1976-07-01,1976-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7007,July,,1.000000000000000,X
USA,1976-08-01,1976-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7008,August,,1.000000000000000,X
USA,1976-09-01,1976-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7009,September,,1.000000000000000,X
USA,1976-10-01,1976-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7010,October,,1.000000000000000,X
USA,1976-11-01,1976-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7011,November,,1.000000000000000,X
USA,1976-12-01,1976-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1976,1976,7012,December,,1.000000000000000,X
USA,1977-01-01,1977-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7021,Annual value,,1.000000000000000,X
USA,1977-01-01,1977-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7001,January,,1.000000000000000,X
USA,1977-02-01,1977-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7002,February,,1.000000000000000,X
USA,1977-03-01,1977-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7003,March,,1.000000000000000,X
USA,1977-04-01,1977-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7004,April,,1.000000000000000,X
USA,1977-05-01,1977-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7005,May,,1.000000000000000,X
USA,1977-06-01,1977-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7006,June,,1.000000000000000,X
USA,1977-07-01,1977-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7007,July,,1.000000000000000,X
USA,1977-08-01,1977-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7008,August,,1.000000000000000,X
USA,1977-09-01,1977-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7009,September,,1.000000000000000,X
USA,1977-10-01,1977-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7010,October,,1.000000000000000,X
USA,1977-11-01,1977-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7011,November,,1.000000000000000,X
USA,1977-12-01,1977-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1977,1977,7012,December,,1.000000000000000,X
USA,1978-01-01,1978-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7021,Annual value,,1.000000000000000,X
USA,1978-01-01,1978-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7001,January,,1.000000000000000,X
USA,1978-02-01,1978-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7002,February,,1.000000000000000,X
USA,1978-03-01,1978-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7003,March,,1.000000000000000,X
USA,1978-04-01,1978-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7004,April,,1.000000000000000,X
USA,1978-05-01,1978-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7005,May,,1.000000000000000,X
USA,1978-06-01,1978-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7006,June,,1.000000000000000,X
USA,1978-07-01,1978-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7007,July,,1.000000000000000,X
USA,1978-08-01,1978-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7008,August,,1.000000000000000,X
USA,1978-09-01,1978-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7009,September,,1.000000000000000,X
USA,1978-10-01,1978-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7010,October,,1.000000000000000,X
USA,1978-11-01,1978-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7011,November,,1.000000000000000,X
USA,1978-12-01,1978-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1978,1978,7012,December,,1.000000000000000,X
USA,1979-01-01,1979-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7021,Annual value,,1.000000000000000,X
USA,1979-01-01,1979-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7001,January,,1.000000000000000,X
USA,1979-02-01,1979-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7002,February,,1.000000000000000,X
USA,1979-03-01,1979-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7003,March,,1.000000000000000,X
USA,1979-04-01,1979-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7004,April,,1.000000000000000,X
USA,1979-05-01,1979-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7005,May,,1.000000000000000,X
USA,1979-06-01,1979-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7006,June,,1.000000000000000,X
USA,1979-07-01,1979-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7007,July,,1.000000000000000,X
USA,1979-08-01,1979-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7008,August,,1.000000000000000,X
USA,1979-09-01,1979-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7009,September,,1.000000000000000,X
USA,1979-10-01,1979-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7010,October,,1.000000000000000,X
USA,1979-11-01,1979-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7011,November,,1.000000000000000,X
USA,1979-12-01,1979-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1979,1979,7012,December,,1.000000000000000,X
USA,1980-01-01,1980-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7021,Annual value,,1.000000000000000,X
USA,1980-01-01,1980-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7001,January,,1.000000000000000,X
USA,1980-02-01,1980-02-29,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7002,February,,1.000000000000000,X
USA,1980-03-01,1980-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7003,March,,1.000000000000000,X
USA,1980-04-01,1980-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7004,April,,1.000000000000000,X
USA,1980-05-01,1980-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7005,May,,1.000000000000000,X
USA,1980-06-01,1980-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7006,June,,1.000000000000000,X
USA,1980-07-01,1980-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7007,July,,1.000000000000000,X
USA,1980-08-01,1980-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7008,August,,1.000000000000000,X
USA,1980-09-01,1980-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7009,September,,1.000000000000000,X
USA,1980-10-01,1980-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7010,October,,1.000000000000000,X
USA,1980-11-01,1980-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7011,November,,1.000000000000000,X
USA,1980-12-01,1980-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1980,1980,7012,December,,1.000000000000000,X
USA,1981-01-01,1981-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7021,Annual value,,1.000000000000000,X
USA,1981-01-01,1981-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7001,January,,1.000000000000000,X
USA,1981-02-01,1981-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7002,February,,1.000000000000000,X
USA,1981-03-01,1981-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7003,March,,1.000000000000000,X
USA,1981-04-01,1981-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7004,April,,1.000000000000000,X
USA,1981-05-01,1981-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7005,May,,1.000000000000000,X
USA,1981-06-01,1981-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7006,June,,1.000000000000000,X
USA,1981-07-01,1981-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7007,July,,1.000000000000000,X
USA,1981-08-01,1981-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7008,August,,1.000000000000000,X
USA,1981-09-01,1981-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7009,September,,1.000000000000000,X
USA,1981-10-01,1981-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7010,October,,1.000000000000000,X
USA,1981-11-01,1981-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7011,November,,1.000000000000000,X
USA,1981-12-01,1981-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1981,1981,7012,December,,1.000000000000000,X
USA,1982-01-01,1982-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7021,Annual value,,1.000000000000000,X
USA,1982-01-01,1982-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7001,January,,1.000000000000000,X
USA,1982-02-01,1982-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7002,February,,1.000000000000000,X
USA,1982-03-01,1982-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7003,March,,1.000000000000000,X
USA,1982-04-01,1982-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7004,April,,1.000000000000000,X
USA,1982-05-01,1982-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7005,May,,1.000000000000000,X
USA,1982-06-01,1982-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7006,June,,1.000000000000000,X
USA,1982-07-01,1982-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7007,July,,1.000000000000000,X
USA,1982-08-01,1982-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7008,August,,1.000000000000000,X
USA,1982-09-01,1982-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7009,September,,1.000000000000000,X
USA,1982-10-01,1982-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7010,October,,1.000000000000000,X
USA,1982-11-01,1982-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7011,November,,1.000000000000000,X
USA,1982-12-01,1982-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1982,1982,7012,December,,1.000000000000000,X
USA,1983-01-01,1983-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7021,Annual value,,1.000000000000000,X
USA,1983-01-01,1983-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7001,January,,1.000000000000000,X
USA,1983-02-01,1983-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7002,February,,1.000000000000000,X
USA,1983-03-01,1983-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7003,March,,1.000000000000000,X
USA,1983-04-01,1983-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7004,April,,1.000000000000000,X
USA,1983-05-01,1983-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7005,May,,1.000000000000000,X
USA,1983-06-01,1983-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7006,June,,1.000000000000000,X
USA,1983-07-01,1983-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7007,July,,1.000000000000000,X
USA,1983-08-01,1983-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7008,August,,1.000000000000000,X
USA,1983-09-01,1983-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7009,September,,1.000000000000000,X
USA,1983-10-01,1983-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7010,October,,1.000000000000000,X
USA,1983-11-01,1983-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7011,November,,1.000000000000000,X
USA,1983-12-01,1983-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1983,1983,7012,December,,1.000000000000000,X
USA,1984-01-01,1984-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7021,Annual value,,1.000000000000000,X
USA,1984-01-01,1984-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7001,January,,1.000000000000000,X
USA,1984-02-01,1984-02-29,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7002,February,,1.000000000000000,X
USA,1984-03-01,1984-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7003,March,,1.000000000000000,X
USA,1984-04-01,1984-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7004,April,,1.000000000000000,X
USA,1984-05-01,1984-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7005,May,,1.000000000000000,X
USA,1984-06-01,1984-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7006,June,,1.000000000000000,X
USA,1984-07-01,1984-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7007,July,,1.000000000000000,X
USA,1984-08-01,1984-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7008,August,,1.000000000000000,X
USA,1984-09-01,1984-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7009,September,,1.000000000000000,X
USA,1984-10-01,1984-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7010,October,,1.000000000000000,X
