Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
CHN,2006-02-01,2006-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,56.825330,X,base year is 2015
CHN,2007-02-01,2007-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,60.225060,X,base year is 2015
CHN,2008-02-01,2008-02-29,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,74.276330,X,base year is 2015
CHN,2009-02-01,2009-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,72.881930,X,base year is 2015
CHN,2010-02-01,2010-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,77.428890,X,base year is 2015
CHN,2011-02-01,2011-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,86.180520,X,base year is 2015
CHN,2012-02-01,2012-02-29,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,91.580970,X,base year is 2015
CHN,2013-02-01,2013-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,97.109460,X,base year is 2015
CHN,2014-02-01,2014-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,99.647160,X,base year is 2015
CHN,2015-02-01,2015-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,102.088100,X,base year is 2015
CHN,2016-02-01,2016-02-29,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,107.360000,X,base year is 2015
CHN,2017-02-01,2017-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,104.963000,X,base year is 2015
CHN,2018-02-01,2018-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,108.833500,X,base year is 2015
CHN,2019-02-01,2019-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,110.240100,X,base year is 2015
CHN,2020-02-01,2020-02-29,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,132.211600,X,base year is 2015
CHN,2021-02-01,2021-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,125.216300,X,base year is 2015
CHN,2022-02-01,2022-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,120.162800,X,base year is 2015
CHN,2023-02-01,2023-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,123.397500,X,base year is 2015
CHN,2000-03-01,2000-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,47.990820,X,base year is 2015
CHN,2001-03-01,2001-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,47.512230,X,base year is 2015
CHN,2002-03-01,2002-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,47.143810,X,base year is 2015
CHN,2003-03-01,2003-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,48.701430,X,base year is 2015
CHN,2004-03-01,2004-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,52.469580,X,base year is 2015
CHN,2005-03-01,2005-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,55.379630,X,base year is 2015
CHN,2006-03-01,2006-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,55.687420,X,base year is 2015
CHN,2007-03-01,2007-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,59.987220,X,base year is 2015
CHN,2008-03-01,2008-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,72.942550,X,base year is 2015
CHN,2009-03-01,2009-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,72.443550,X,base year is 2015
CHN,2010-03-01,2010-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,76.267460,X,base year is 2015
CHN,2011-03-01,2011-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,85.318720,X,base year is 2015
CHN,2012-03-01,2012-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,91.764130,X,base year is 2015
CHN,2013-03-01,2013-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,94.293280,X,base year is 2015
CHN,2014-03-01,2014-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,98.052800,X,base year is 2015
CHN,2015-03-01,2015-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,100.454700,X,base year is 2015
CHN,2016-03-01,2016-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,105.964300,X,base year is 2015
CHN,2017-03-01,2017-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,103.598500,X,base year is 2015
CHN,2018-03-01,2018-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,105.786200,X,base year is 2015
CHN,2019-03-01,2019-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,109.578700,X,base year is 2015
CHN,2020-03-01,2020-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,127.174900,X,base year is 2015
CHN,2021-03-01,2021-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,120.692600,X,base year is 2015
CHN,2022-03-01,2022-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,118.720800,X,base year is 2015
CHN,2023-03-01,2023-03-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,121.672000,X,base year is 2015
CHN,2000-04-01,2000-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,47.088800,X,base year is 2015
CHN,2001-04-01,2001-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,47.698770,X,base year is 2015
CHN,2002-04-01,2002-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,46.719420,X,base year is 2015
CHN,2003-04-01,2003-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,48.216420,X,base year is 2015
CHN,2004-04-01,2004-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,53.047860,X,base year is 2015
CHN,2005-04-01,2005-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,54.656780,X,base year is 2015
CHN,2006-04-01,2006-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,55.687420,X,base year is 2015
CHN,2007-04-01,2007-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,59.628120,X,base year is 2015
CHN,2008-04-01,2008-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,72.867940,X,base year is 2015
CHN,2009-04-01,2009-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,71.865270,X,base year is 2015
CHN,2010-04-01,2010-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,76.191180,X,base year is 2015
CHN,2011-04-01,2011-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,84.977440,X,base year is 2015
CHN,2012-04-01,2012-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,90.938260,X,base year is 2015
CHN,2013-04-01,2013-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,94.670460,X,base year is 2015
CHN,2014-04-01,2014-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,96.778110,X,base year is 2015
CHN,2015-04-01,2015-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.550550,X,base year is 2015
CHN,2016-04-01,2016-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,105.010600,X,base year is 2015
CHN,2017-04-01,2017-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,103.287700,X,base year is 2015
CHN,2018-04-01,2018-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,104.516700,X,base year is 2015
CHN,2019-04-01,2019-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,109.578700,X,base year is 2015
CHN,2020-04-01,2020-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,123.350800,X,base year is 2015
CHN,2021-04-01,2021-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,117.801200,X,base year is 2015
CHN,2022-04-01,2022-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,119.789300,X,base year is 2015
CHN,2023-04-01,2023-04-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,120.412800,X,base year is 2015
CHN,2000-05-01,2000-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,46.387650,X,base year is 2015
CHN,2001-05-01,2001-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,47.176450,X,base year is 2015
CHN,2002-05-01,2002-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,46.439610,X,base year is 2015
CHN,2003-05-01,2003-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,47.297700,X,base year is 2015
CHN,2004-05-01,2004-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,52.838000,X,base year is 2015
CHN,2005-05-01,2005-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,54.274370,X,base year is 2015
CHN,2006-05-01,2006-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,55.351650,X,base year is 2015
CHN,2007-05-01,2007-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,59.982550,X,base year is 2015
CHN,2008-05-01,2008-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,71.921230,X,base year is 2015
CHN,2009-05-01,2009-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,71.431560,X,base year is 2015
CHN,2010-05-01,2010-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,75.810230,X,base year is 2015
CHN,2011-05-01,2011-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,84.722510,X,base year is 2015
CHN,2012-05-01,2012-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,90.210750,X,base year is 2015
CHN,2013-05-01,2013-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,93.155730,X,base year is 2015
CHN,2014-05-01,2014-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,96.971670,X,base year is 2015
CHN,2015-05-01,2015-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,98.654600,X,base year is 2015
CHN,2016-05-01,2016-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,103.120400,X,base year is 2015
CHN,2017-05-01,2017-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,102.874600,X,base year is 2015
CHN,2018-05-01,2018-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,103.680600,X,base year is 2015
CHN,2019-05-01,2019-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,109.688300,X,base year is 2015
CHN,2020-05-01,2020-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,119.060400,X,base year is 2015
CHN,2021-05-01,2021-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,115.795900,X,base year is 2015
CHN,2022-05-01,2022-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,118.232100,X,base year is 2015
CHN,2023-05-01,2023-05-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,119.573400,X,base year is 2015
CHN,2000-06-01,2000-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,45.214460,X,base year is 2015
CHN,2001-06-01,2001-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,45.665460,X,base year is 2015
CHN,2002-06-01,2002-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,45.558200,X,base year is 2015
CHN,2003-06-01,2003-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,45.740080,X,base year is 2015
CHN,2004-06-01,2004-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,52.045190,X,base year is 2015
CHN,2005-06-01,2005-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,53.080500,X,base year is 2015
CHN,2006-06-01,2006-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,54.577500,X,base year is 2015
CHN,2007-06-01,2007-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,60.761360,X,base year is 2015
CHN,2008-06-01,2008-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,71.347620,X,base year is 2015
CHN,2009-06-01,2009-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,70.503520,X,base year is 2015
CHN,2010-06-01,2010-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,74.597270,X,base year is 2015
CHN,2011-06-01,2011-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,85.485020,X,base year is 2015
CHN,2012-06-01,2012-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,88.767370,X,base year is 2015
CHN,2013-06-01,2013-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,93.155730,X,base year is 2015
CHN,2014-06-01,2014-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,96.583780,X,base year is 2015
CHN,2015-06-01,2015-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,98.555950,X,base year is 2015
CHN,2016-06-01,2016-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,102.192300,X,base year is 2015
CHN,2017-06-01,2017-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,102.154500,X,base year is 2015
CHN,2018-06-01,2018-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,103.162200,X,base year is 2015
CHN,2019-06-01,2019-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,109.468900,X,base year is 2015
CHN,2020-06-01,2020-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,119.153600,X,base year is 2015
CHN,2021-06-01,2021-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,113.230900,X,base year is 2015
CHN,2022-06-01,2022-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,116.340400,X,base year is 2015
CHN,2023-06-01,2023-06-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,119.013700,X,base year is 2015
CHN,2000-07-01,2000-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,44.496820,X,base year is 2015
CHN,2001-07-01,2001-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,45.166460,X,base year is 2015
CHN,2002-07-01,2002-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,44.784050,X,base year is 2015
CHN,2003-07-01,2003-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,45.236420,X,base year is 2015
CHN,2004-07-01,2004-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,51.784030,X,base year is 2015
CHN,2005-07-01,2005-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,52.921940,X,base year is 2015
CHN,2006-07-01,2006-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,53.868640,X,base year is 2015
CHN,2007-07-01,2007-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,62.221060,X,base year is 2015
CHN,2008-07-01,2008-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,71.273000,X,base year is 2015
CHN,2009-07-01,2009-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,70.363610,X,base year is 2015
CHN,2010-07-01,2010-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,75.268640,X,base year is 2015
CHN,2011-07-01,2011-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,86.510830,X,base year is 2015
