Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,1998,Control of Corruption: Estimate,CC.EST,-0.460588485002518
"Iran, Islamic Rep.",IRN,1996,Control of Corruption: Estimate,CC.EST,-0.480606764554977
"Iran, Islamic Rep.",IRN,2022,Control of Corruption: Number of Sources,CC.NO.SRC,6
"Iran, Islamic Rep.",IRN,2021,Control of Corruption: Number of Sources,CC.NO.SRC,7
"Iran, Islamic Rep.",IRN,2020,Control of Corruption: Number of Sources,CC.NO.SRC,9
"Iran, Islamic Rep.",IRN,2019,Control of Corruption: Number of Sources,CC.NO.SRC,10
"Iran, Islamic Rep.",IRN,2018,Control of Corruption: Number of Sources,CC.NO.SRC,10
"Iran, Islamic Rep.",IRN,2017,Control of Corruption: Number of Sources,CC.NO.SRC,9
"Iran, Islamic Rep.",IRN,2016,Control of Corruption: Number of Sources,CC.NO.SRC,9
"Iran, Islamic Rep.",IRN,2015,Control of Corruption: Number of Sources,CC.NO.SRC,9
"Iran, Islamic Rep.",IRN,2014,Control of Corruption: Number of Sources,CC.NO.SRC,9
"Iran, Islamic Rep.",IRN,2013,Control of Corruption: Number of Sources,CC.NO.SRC,10
"Iran, Islamic Rep.",IRN,2012,Control of Corruption: Number of Sources,CC.NO.SRC,10
"Iran, Islamic Rep.",IRN,2011,Control of Corruption: Number of Sources,CC.NO.SRC,10
"Iran, Islamic Rep.",IRN,2010,Control of Corruption: Number of Sources,CC.NO.SRC,9
"Iran, Islamic Rep.",IRN,2009,Control of Corruption: Number of Sources,CC.NO.SRC,8
"Iran, Islamic Rep.",IRN,2008,Control of Corruption: Number of Sources,CC.NO.SRC,9
"Iran, Islamic Rep.",IRN,2007,Control of Corruption: Number of Sources,CC.NO.SRC,9
"Iran, Islamic Rep.",IRN,2006,Control of Corruption: Number of Sources,CC.NO.SRC,9
"Iran, Islamic Rep.",IRN,2005,Control of Corruption: Number of Sources,CC.NO.SRC,7
"Iran, Islamic Rep.",IRN,2004,Control of Corruption: Number of Sources,CC.NO.SRC,7
"Iran, Islamic Rep.",IRN,2003,Control of Corruption: Number of Sources,CC.NO.SRC,5
"Iran, Islamic Rep.",IRN,2002,Control of Corruption: Number of Sources,CC.NO.SRC,4
"Iran, Islamic Rep.",IRN,2000,Control of Corruption: Number of Sources,CC.NO.SRC,4
"Iran, Islamic Rep.",IRN,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
"Iran, Islamic Rep.",IRN,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
"Iran, Islamic Rep.",IRN,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,14.1509437561035
"Iran, Islamic Rep.",IRN,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,13.8095235824585
"Iran, Islamic Rep.",IRN,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,14.2857141494751
"Iran, Islamic Rep.",IRN,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,13.3333330154419
"Iran, Islamic Rep.",IRN,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,15.7142858505249
"Iran, Islamic Rep.",IRN,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,20.4761905670166
"Iran, Islamic Rep.",IRN,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,26.6666660308838
"Iran, Islamic Rep.",IRN,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,30.9523811340332
"Iran, Islamic Rep.",IRN,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,30.769229888916
"Iran, Islamic Rep.",IRN,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,28.4360198974609
"Iran, Islamic Rep.",IRN,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,23.222749710083
"Iran, Islamic Rep.",IRN,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,20.3791465759277
"Iran, Islamic Rep.",IRN,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,17.619047164917
"Iran, Islamic Rep.",IRN,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,23.9234447479248
"Iran, Islamic Rep.",IRN,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,26.2135925292969
"Iran, Islamic Rep.",IRN,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,34.9514579772949
"Iran, Islamic Rep.",IRN,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,38.0487823486328
"Iran, Islamic Rep.",IRN,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,40.4878044128418
"Iran, Islamic Rep.",IRN,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,42.8571434020996
"Iran, Islamic Rep.",IRN,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,46.560848236084
"Iran, Islamic Rep.",IRN,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,49.7354507446289
"Iran, Islamic Rep.",IRN,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,44.1489372253418
"Iran, Islamic Rep.",IRN,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,40.1069526672363
"Iran, Islamic Rep.",IRN,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,37.634407043457
"Iran, Islamic Rep.",IRN,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,6.13207530975342
"Iran, Islamic Rep.",IRN,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,5.7142858505249
"Iran, Islamic Rep.",IRN,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,7.14285707473755
"Iran, Islamic Rep.",IRN,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,9.5238094329834
"Iran, Islamic Rep.",IRN,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10.4761905670166
"Iran, Islamic Rep.",IRN,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,13.8095235824585
"Iran, Islamic Rep.",IRN,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,14.2857141494751
"Iran, Islamic Rep.",IRN,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,20.9523811340332
"Iran, Islamic Rep.",IRN,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,20.1923084259033
"Iran, Islamic Rep.",IRN,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,18.4834117889404
"Iran, Islamic Rep.",IRN,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,15.1658763885498
"Iran, Islamic Rep.",IRN,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,11.8483409881592
"Iran, Islamic Rep.",IRN,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,7.14285707473755
"Iran, Islamic Rep.",IRN,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,12.9186601638794
"Iran, Islamic Rep.",IRN,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,15.0485439300537
"Iran, Islamic Rep.",IRN,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,19.9029121398926
"Iran, Islamic Rep.",IRN,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,24.3902435302734
"Iran, Islamic Rep.",IRN,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,22.9268283843994
"Iran, Islamic Rep.",IRN,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.0640392303467
"Iran, Islamic Rep.",IRN,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30.1587295532227
"Iran, Islamic Rep.",IRN,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,34.9206352233887
"Iran, Islamic Rep.",IRN,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.5957450866699
"Iran, Islamic Rep.",IRN,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.7379684448242
"Iran, Islamic Rep.",IRN,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,18.8172035217285
"Iran, Islamic Rep.",IRN,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,21.698112487793
"Iran, Islamic Rep.",IRN,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,21.9047622680664
"Iran, Islamic Rep.",IRN,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,20.9523811340332
"Iran, Islamic Rep.",IRN,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.3333339691162
"Iran, Islamic Rep.",IRN,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,24.761905670166
"Iran, Islamic Rep.",IRN,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,30.9523811340332
"Iran, Islamic Rep.",IRN,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,36.1904754638672
"Iran, Islamic Rep.",IRN,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,42.8571434020996
"Iran, Islamic Rep.",IRN,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,42.788459777832
"Iran, Islamic Rep.",IRN,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,39.8104248046875
"Iran, Islamic Rep.",IRN,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,34.5971565246582
"Iran, Islamic Rep.",IRN,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,32.2274894714355
"Iran, Islamic Rep.",IRN,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,29.5238094329834
"Iran, Islamic Rep.",IRN,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,38.7559814453125
"Iran, Islamic Rep.",IRN,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,37.8640785217285
"Iran, Islamic Rep.",IRN,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.5145645141602
"Iran, Islamic Rep.",IRN,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,51.2195129394531
"Iran, Islamic Rep.",IRN,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,51.2195129394531
"Iran, Islamic Rep.",IRN,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,54.679801940918
"Iran, Islamic Rep.",IRN,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.7301597595215
"Iran, Islamic Rep.",IRN,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.3174591064453
"Iran, Islamic Rep.",IRN,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,57.4468078613281
"Iran, Islamic Rep.",IRN,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,52.9411773681641
"Iran, Islamic Rep.",IRN,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,54.3010749816895
"Iran, Islamic Rep.",IRN,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.178425133228302
"Iran, Islamic Rep.",IRN,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.173450589179993
"Iran, Islamic Rep.",IRN,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.149742692708969
"Iran, Islamic Rep.",IRN,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.146467372775078
"Iran, Islamic Rep.",IRN,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.13793833553791
"Iran, Islamic Rep.",IRN,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.134576871991158
"Iran, Islamic Rep.",IRN,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.148126259446144
"Iran, Islamic Rep.",IRN,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.144668057560921
"Iran, Islamic Rep.",IRN,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.143830075860023
"Iran, Islamic Rep.",IRN,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.148260429501534
"Iran, Islamic Rep.",IRN,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.15049247443676
"Iran, Islamic Rep.",IRN,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.161508962512016
"Iran, Islamic Rep.",IRN,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.174206182360649
"Iran, Islamic Rep.",IRN,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.191305562853813
"Iran, Islamic Rep.",IRN,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.17767059803009
"Iran, Islamic Rep.",IRN,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.182395428419113
"Iran, Islamic Rep.",IRN,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.181302934885025
"Iran, Islamic Rep.",IRN,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.195313230156898
"Iran, Islamic Rep.",IRN,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.203056916594505
"Iran, Islamic Rep.",IRN,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.212354525923729
"Iran, Islamic Rep.",IRN,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.212332636117935
"Iran, Islamic Rep.",IRN,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.250185400247574
"Iran, Islamic Rep.",IRN,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.227055490016937
"Iran, Islamic Rep.",IRN,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
"Iran, Islamic Rep.",IRN,2006,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,93988690000000
"Iran, Islamic Rep.",IRN,2005,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,95652798000000
"Iran, Islamic Rep.",IRN,2004,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,44204544000000
"Iran, Islamic Rep.",IRN,2003,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,29214254000000
"Iran, Islamic Rep.",IRN,2002,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,35404387700000
"Iran, Islamic Rep.",IRN,2001,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,9399465852500
"Iran, Islamic Rep.",IRN,2000,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,17527891022500
"Iran, Islamic Rep.",IRN,1999,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,3808335000000
"Iran, Islamic Rep.",IRN,2006,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.8485064213709
"Iran, Islamic Rep.",IRN,2005,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,4.71217483737359
"Iran, Islamic Rep.",IRN,2004,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.70028570723084
"Iran, Islamic Rep.",IRN,2003,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.32204010877673
"Iran, Islamic Rep.",IRN,2002,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.45876687492413
"Iran, Islamic Rep.",IRN,2001,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.27310998667887
"Iran, Islamic Rep.",IRN,2000,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.79075403413271
"Iran, Islamic Rep.",IRN,1999,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.801795698018571
"Iran, Islamic Rep.",IRN,2006,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,29321306000000
"Iran, Islamic Rep.",IRN,2005,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-7398700000000
"Iran, Islamic Rep.",IRN,2004,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-13540000000000
"Iran, Islamic Rep.",IRN,2003,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,11126900000000
"Iran, Islamic Rep.",IRN,2002,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,28840600000000
"Iran, Islamic Rep.",IRN,2001,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2817497488689.63
"Iran, Islamic Rep.",IRN,2000,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,7128277000000
"Iran, Islamic Rep.",IRN,1999,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3277339000000
"Iran, Islamic Rep.",IRN,2006,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.20060439637983
"Iran, Islamic Rep.",IRN,2005,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.364484559764535
"Iran, Islamic Rep.",IRN,2004,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.827106563431704
"Iran, Islamic Rep.",IRN,2003,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.884400747879711
"Iran, Islamic Rep.",IRN,2002,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.81752964570933
"Iran, Islamic Rep.",IRN,2001,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.38161574780756
"Iran, Islamic Rep.",IRN,2000,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.13494930842673
"Iran, Islamic Rep.",IRN,1999,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.690001355224392
"Iran, Islamic Rep.",IRN,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,217171000000000
"Iran, Islamic Rep.",IRN,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,229239085000000
"Iran, Islamic Rep.",IRN,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,169349106000000
"Iran, Islamic Rep.",IRN,2006,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,160934932000000
"Iran, Islamic Rep.",IRN,2005,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,130383900000000
"Iran, Islamic Rep.",IRN,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,73832197000000
"Iran, Islamic Rep.",IRN,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,68571000000000
"Iran, Islamic Rep.",IRN,2002,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,60052000000000
"Iran, Islamic Rep.",IRN,2001,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,25935590000000
"Iran, Islamic Rep.",IRN,2000,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,27525484300000
"Iran, Islamic Rep.",IRN,1999,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,27530817000000
"Iran, Islamic Rep.",IRN,1998,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,15885000000000
"Iran, Islamic Rep.",IRN,1997,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,19024000000000
"Iran, Islamic Rep.",IRN,1996,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,17480000000000
"Iran, Islamic Rep.",IRN,1995,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,13485000000000
"Iran, Islamic Rep.",IRN,1994,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,9568000000000
"Iran, Islamic Rep.",IRN,1993,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,6734000000000
"Iran, Islamic Rep.",IRN,1992,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,3263000000000
"Iran, Islamic Rep.",IRN,1991,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,2448000000000
"Iran, Islamic Rep.",IRN,1990,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1716800000000
"Iran, Islamic Rep.",IRN,1989,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,840000000000
"Iran, Islamic Rep.",IRN,1988,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,685000000000
"Iran, Islamic Rep.",IRN,1987,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,699900000000
"Iran, Islamic Rep.",IRN,1986,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,646200000000
"Iran, Islamic Rep.",IRN,1985,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,683800000000
"Iran, Islamic Rep.",IRN,1984,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,832000000000
"Iran, Islamic Rep.",IRN,1983,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1085100000000
"Iran, Islamic Rep.",IRN,1982,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,870900000000
"Iran, Islamic Rep.",IRN,1981,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,628500000000
"Iran, Islamic Rep.",IRN,1980,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,520000000000
"Iran, Islamic Rep.",IRN,1979,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,454400000000
"Iran, Islamic Rep.",IRN,1978,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,677100000000
"Iran, Islamic Rep.",IRN,1977,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,864600000000
"Iran, Islamic Rep.",IRN,1976,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,521000000000
"Iran, Islamic Rep.",IRN,1975,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,412300000000
"Iran, Islamic Rep.",IRN,1974,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,253300000000
"Iran, Islamic Rep.",IRN,1973,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,159800000000
"Iran, Islamic Rep.",IRN,1972,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,107700000000
"Iran, Islamic Rep.",IRN,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.28722546376882
"Iran, Islamic Rep.",IRN,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.89648668437852
"Iran, Islamic Rep.",IRN,2007,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.21506741257203
"Iran, Islamic Rep.",IRN,2006,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.58971966972717
"Iran, Islamic Rep.",IRN,2005,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.42314438913366
"Iran, Islamic Rep.",IRN,2004,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.51012516479192
"Iran, Islamic Rep.",IRN,2003,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.45023714447507
"Iran, Islamic Rep.",IRN,2002,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.86667025943069
"Iran, Islamic Rep.",IRN,2001,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.51284415067337
"Iran, Islamic Rep.",IRN,2000,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.3825498602812
"Iran, Islamic Rep.",IRN,1999,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.79625758593625
"Iran, Islamic Rep.",IRN,1998,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.4930277343265
