Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkiye,TUR,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.28482780018616
Turkiye,TUR,1974,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.58370310609117
Turkiye,TUR,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.1770964788558
Turkiye,TUR,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.46073793755913
Turkiye,TUR,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.0659855970524
Turkiye,TUR,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.22137697595701
Turkiye,TUR,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.32414859593013
Turkiye,TUR,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.7172535730072
Turkiye,TUR,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.5869017632242
Turkiye,TUR,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.9647058823529
Turkiye,TUR,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.8739284817618
Turkiye,TUR,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.8313725490196
Turkiye,TUR,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.9625190258752
Turkiye,TUR,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.0427338198121
Turkiye,TUR,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0791717417783
Turkiye,TUR,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.0304271503803
Turkiye,TUR,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.3651944627554
Turkiye,TUR,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.5164006535126
Turkiye,TUR,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.5367954713266
Turkiye,TUR,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.6861924686192
Turkiye,TUR,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.7453878102965
Turkiye,TUR,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.0434782608696
Turkiye,TUR,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.1568499837293
Turkiye,TUR,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.4644145621515
Turkiye,TUR,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.4248742794064
Turkiye,TUR,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.8335009498268
Turkiye,TUR,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.01805640089268
Turkiye,TUR,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.57112626381378
Turkiye,TUR,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.99875505757859
Turkiye,TUR,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.80254777070064
Turkiye,TUR,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.51401374933897
Turkiye,TUR,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.4984802431611
Turkiye,TUR,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.71724137931034
Turkiye,TUR,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.69811320754717
Turkiye,TUR,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.12415130940834
Turkiye,TUR,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.9957264957265
Turkiye,TUR,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.16520210896309
Turkiye,TUR,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.141689373297
Turkiye,TUR,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.45161290322581
Turkiye,TUR,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.53275109170306
Turkiye,TUR,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.97872340425532
Turkiye,TUR,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.25688073394495
Turkiye,TUR,1974,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.08743169398907
Turkiye,TUR,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.79116132247882
Turkiye,TUR,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.27657634184471
Turkiye,TUR,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.5065240697644
Turkiye,TUR,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.62433610544951
Turkiye,TUR,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.08892671171703
Turkiye,TUR,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.40367975394193
Turkiye,TUR,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.85879480919954
Turkiye,TUR,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.87255058999413
Turkiye,TUR,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.94988989401309
Turkiye,TUR,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.57571184223765
Turkiye,TUR,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.15706214689266
Turkiye,TUR,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.30384195855048
Turkiye,TUR,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.32245054734012
Turkiye,TUR,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.20247933884297
Turkiye,TUR,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.30319034274628
Turkiye,TUR,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.45930813837233
Turkiye,TUR,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.06212394128694
Turkiye,TUR,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.4009776435914
Turkiye,TUR,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.43448126489062
Turkiye,TUR,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.78424847476428
Turkiye,TUR,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.77287290850837
Turkiye,TUR,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.34936976176335
Turkiye,TUR,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.05867215645908
Turkiye,TUR,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.13494830855814
Turkiye,TUR,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.20073071136901
Turkiye,TUR,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.84141105881136
Turkiye,TUR,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.4369618696187
Turkiye,TUR,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.51307681774613
Turkiye,TUR,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.22210906397556
Turkiye,TUR,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.63349605707848
Turkiye,TUR,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.62644838949718
Turkiye,TUR,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.90871583290356
Turkiye,TUR,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.73826903023983
Turkiye,TUR,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.23892405063291
Turkiye,TUR,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.421940928270042
Turkiye,TUR,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.356083086053412
Turkiye,TUR,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.749464668094218
Turkiye,TUR,1977,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.68539325842697
Turkiye,TUR,1976,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.22413793103448
Turkiye,TUR,1975,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.2012987012987
Turkiye,TUR,1974,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.07468123861566
Turkiye,TUR,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,54.5002175225733
Turkiye,TUR,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,72.3503156619055
Turkiye,TUR,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,75.1515386158364
Turkiye,TUR,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,65.5094012238948
Turkiye,TUR,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,67.501217103423
Turkiye,TUR,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,70.4830512123337
Turkiye,TUR,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,69.3730661738964
Turkiye,TUR,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.4778973468372
Turkiye,TUR,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,63.4672183288945
Turkiye,TUR,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,60.2528570849602
Turkiye,TUR,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,51.8380733353553
Turkiye,TUR,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.0564243726279
Turkiye,TUR,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.3622079573054
Turkiye,TUR,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.0802199407039
Turkiye,TUR,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.3766449782112
Turkiye,TUR,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.79104
Turkiye,TUR,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,75.25248
Turkiye,TUR,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,70.9145
Turkiye,TUR,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,69.37882
Turkiye,TUR,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,69.14468
Turkiye,TUR,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Turkiye,TUR,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Turkiye,TUR,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Turkiye,TUR,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Turkiye,TUR,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,34
Turkiye,TUR,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.77488826100086
Turkiye,TUR,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.48097208902116
Turkiye,TUR,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.51469365635465
Turkiye,TUR,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.32009904547906
Turkiye,TUR,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.17839513653009
Turkiye,TUR,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.25029963628691
Turkiye,TUR,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.04035992262646
Turkiye,TUR,2020,New businesses registered (number),IC.BUS.NREG,100409
Turkiye,TUR,2019,New businesses registered (number),IC.BUS.NREG,82762
Turkiye,TUR,2018,New businesses registered (number),IC.BUS.NREG,83397
Turkiye,TUR,2017,New businesses registered (number),IC.BUS.NREG,71468
Turkiye,TUR,2016,New businesses registered (number),IC.BUS.NREG,62674
Turkiye,TUR,2015,New businesses registered (number),IC.BUS.NREG,65324
Turkiye,TUR,2014,New businesses registered (number),IC.BUS.NREG,53375
Turkiye,TUR,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Turkiye,TUR,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Turkiye,TUR,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Turkiye,TUR,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Turkiye,TUR,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Turkiye,TUR,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Turkiye,TUR,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Turkiye,TUR,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Turkiye,TUR,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Turkiye,TUR,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Turkiye,TUR,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Turkiye,TUR,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Turkiye,TUR,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Turkiye,TUR,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,71.7
Turkiye,TUR,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,63
Turkiye,TUR,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,60.5
Turkiye,TUR,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,42.2
Turkiye,TUR,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,42.9
Turkiye,TUR,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,26.3
Turkiye,TUR,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,27
Turkiye,TUR,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,27.6
Turkiye,TUR,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,27.6
Turkiye,TUR,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,30
Turkiye,TUR,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,80.2
Turkiye,TUR,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,77.7
Turkiye,TUR,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,80.2
Turkiye,TUR,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,76.6
Turkiye,TUR,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,74.9
Turkiye,TUR,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,63.6
Turkiye,TUR,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,27
Turkiye,TUR,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,23.5
Turkiye,TUR,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,23.8
Turkiye,TUR,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,18.3
Turkiye,TUR,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,15.9
Turkiye,TUR,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.7
Turkiye,TUR,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,10.3
Turkiye,TUR,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,6.7
Turkiye,TUR,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,4.9
Turkiye,TUR,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.2
Turkiye,TUR,2019,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.6
Turkiye,TUR,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,6.2
Turkiye,TUR,2008,Average time to clear exports through customs (days),IC.CUS.DURS.EX,5.3
Turkiye,TUR,2005,Average time to clear exports through customs (days),IC.CUS.DURS.EX,6
Turkiye,TUR,2004,Average time to clear exports through customs (days),IC.CUS.DURS.EX,4.7
Turkiye,TUR,2002,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.9
Turkiye,TUR,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,6.9
Turkiye,TUR,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,7.1
Turkiye,TUR,2008,Time to obtain an electrical connection (days),IC.ELC.DURS,7.4
Turkiye,TUR,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,11.1
Turkiye,TUR,2004,Time to obtain an electrical connection (days),IC.ELC.DURS,6.4
Turkiye,TUR,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,2.7
Turkiye,TUR,2019,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.7
Turkiye,TUR,2013,Power outages in firms in a typical month (number),IC.ELC.OUTG,1.6
Turkiye,TUR,2008,Power outages in firms in a typical month (number),IC.ELC.OUTG,2.3
Turkiye,TUR,2019,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,28.5
Turkiye,TUR,2013,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,42.1
Turkiye,TUR,2008,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,56.8
Turkiye,TUR,2019,Time required to get electricity (days),IC.ELC.TIME,34
Turkiye,TUR,2018,Time required to get electricity (days),IC.ELC.TIME,55
Turkiye,TUR,2017,Time required to get electricity (days),IC.ELC.TIME,55
Turkiye,TUR,2016,Time required to get electricity (days),IC.ELC.TIME,55
Turkiye,TUR,2015,Time required to get electricity (days),IC.ELC.TIME,55
Turkiye,TUR,2014,Time required to get electricity (days),IC.ELC.TIME,62
Turkiye,TUR,2013,Time required to get electricity (days),IC.ELC.TIME,62
Turkiye,TUR,2012,Time required to get electricity (days),IC.ELC.TIME,63
Turkiye,TUR,2011,Time required to get electricity (days),IC.ELC.TIME,63
Turkiye,TUR,2010,Time required to get electricity (days),IC.ELC.TIME,63
Turkiye,TUR,2009,Time required to get electricity (days),IC.ELC.TIME,63
Turkiye,TUR,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,338
Turkiye,TUR,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,338
Turkiye,TUR,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,356.375
Turkiye,TUR,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,356.375
Turkiye,TUR,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,356.375
Turkiye,TUR,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,356.375
Turkiye,TUR,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,55
Turkiye,TUR,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,55
Turkiye,TUR,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,55
Turkiye,TUR,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,55
Turkiye,TUR,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,55
Turkiye,TUR,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,55
Turkiye,TUR,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,9.75
Turkiye,TUR,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,9.75
Turkiye,TUR,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,9.75
Turkiye,TUR,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,9.75
Turkiye,TUR,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,9.75
Turkiye,TUR,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,9.75
