id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
74993,SRI-1989-1-256-10,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 4/5/1989 REBELS KILL SOLDIER, SET FIRE TO OFFICES.",,,,military sources,3,Galle district,Galle district,Southern province,Galle district,6.250000,80.250000,POINT (80.25 6.25),138761,Sri Lanka,LKA,780,Asia,1,1,1989-04-05 00:00:00.000,1989-04-05 00:00:00.000,1,0,0,0,1,1,1,780,
75680,SRI-1989-1-256-11,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 4/7/1989 LEFTWING REBELS KILL 11 PEOPLE IN RENEWED VIOLENCE.,,,,military sources,1,Lunugamwehera town,Lunugamwehera town,Southern province,Hambantota district,6.343400,81.200100,POINT (81.2001 6.3434),138763,Sri Lanka,LKA,780,Asia,1,1,1989-04-07 00:00:00.000,1989-04-07 00:00:00.000,6,0,1,0,7,7,7,780,
80181,SRI-1989-1-256-12,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 4/7/1989 LEFTWING REBELS KILL 11 PEOPLE IN RENEWED VIOLENCE.,,,,military sources,1,Hungama town,Hungama town,Southern province,Hambantota district,6.108700,80.930900,POINT (80.9309 6.1087),138762,Sri Lanka,LKA,780,Asia,1,1,1989-04-07 00:00:00.000,1989-04-07 00:00:00.000,4,0,0,0,4,4,4,780,
75672,SRI-1989-1-256-14,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 4/17/1989 FOUR KILLED IN CLASHES.,,,,military sources s,3,Kurunegala district,Kurunegala district,North Western province,Kurunegala district,7.750000,80.250000,POINT (80.25 7.75),140921,Sri Lanka,LKA,780,Asia,1,1,1989-04-17 00:00:00.000,1989-04-17 00:00:00.000,0,1,0,0,1,1,1,780,
73115,SRI-1989-1-256-13,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 4/17/1989 FOUR KILLED IN CLASHES.,,,,military sources s,1,Ratnapura town,Ratnapura,Sabaragamuwa province,Ratnapura district,6.666667,80.400000,POINT (80.4 6.666667),139481,Sri Lanka,LKA,780,Asia,1,1,1989-04-17 00:00:00.000,1989-04-17 00:00:00.000,3,0,0,0,3,3,3,780,
76809,SRI-1989-1-256-15,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 4/21/1989 LEFTIST REBELS ATTACK POLICE POST KILLING TWO.,,,,police,1,Pitigala town,Pitigala town,Southern province,Galle district,6.351700,80.216200,POINT (80.2162 6.3517),138761,Sri Lanka,LKA,780,Asia,1,1,1989-04-21 00:00:00.000,1989-04-21 00:00:00.000,2,0,0,0,2,2,2,780,
72274,SRI-1989-1-256-16.1,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 4/29/1989 TWO INDIAN SOLDIERS REPORTED KILLED BY TAMIL REBELS.,,,,military sources,5,Southern Sri Lanka,Southern Sri Lanka,,,6.844460,80.828891,POINT (80.828891 6.84446),139482,Sri Lanka,LKA,780,Asia,1,1,1989-04-29 00:00:00.000,1989-04-29 00:00:00.000,1,0,0,0,1,1,1,780,
72344,SRI-1989-1-256-16.2,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 4/29/1989 TWO INDIAN SOLDIERS REPORTED KILLED BY TAMIL REBELS.,,,,military sources,5,Southern Sri Lanka,Southern Sri Lanka,,,6.844460,80.828891,POINT (80.828891 6.84446),139482,Sri Lanka,LKA,780,Asia,1,1,1989-04-29 00:00:00.000,1989-04-29 00:00:00.000,1,0,0,0,1,1,1,780,
72470,SRI-1989-1-256-16.3,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 4/29/1989 TWO INDIAN SOLDIERS REPORTED KILLED BY TAMIL REBELS.,,,,military sources,5,Southern Sri Lanka,Southern Sri Lanka,,,6.844460,80.828891,POINT (80.828891 6.84446),139482,Sri Lanka,LKA,780,Asia,1,1,1989-04-29 00:00:00.000,1989-04-29 00:00:00.000,1,0,0,0,1,1,1,780,
76821,SRI-1989-1-256-17,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 5/5/1989 LEFTWING REBELS STRIKE AS TAMILS RESUME SRI LANKAN TALKS.,,,,military sources,3,Polonnaruwa district,Polonnaruwa district,North Central province,Polonnaruwa district,8.000000,81.000000,POINT (81 8),141643,Sri Lanka,LKA,780,Asia,1,1,1989-05-05 00:00:00.000,1989-05-05 00:00:00.000,3,0,0,0,3,3,3,780,
75677,SRI-1989-1-256-18,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 5/28/1989 THREE SOLDIERS, CIVILIAN DIE IN LANDMINE ATTACK IN SRI LANKA.",,,,military sources,1,Lagalla locality,Lagalla locality,Central province,Matale district,7.538100,80.728200,POINT (80.7282 7.5381),140922,Sri Lanka,LKA,780,Asia,1,1,1989-05-27 00:00:00.000,1989-05-27 00:00:00.000,3,0,1,0,4,4,4,780,
71960,SRI-1989-1-256-19,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 6/1/1989 SRI LANKA WANTS INDIAN TROOPS OUT BEFORE END OF JULY.,,,,,1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1989-06-01 00:00:00.000,1989-06-01 00:00:00.000,2,0,0,0,2,2,2,780,
71972,SRI-1989-1-256-20,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 6/1/1989 SRI LANKA TO ASK INDIAN TROOPS TO WITHDRAW BY END OF JULY.,,,,,1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1989-06-01 00:00:00.000,1989-06-01 00:00:00.000,1,0,1,0,2,2,2,780,
72045,SRI-1989-1-256-22,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 6/11/1989 LEFTIST GUERRILLAS KILL POLICEMAN AND POLITICIAN IN COLOMBO.,,,,,1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1989-06-11 00:00:00.000,1989-06-11 00:00:00.000,1,0,0,0,1,1,1,780,
83094,SRI-1989-1-256-21,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 6/11/1989 LEFTIST GUERRILLAS KILL POLICEMAN AND POLITICIAN IN COLOMBO.,,,,police,2,Colombo city,Colombo  city (near),Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1989-06-11 00:00:00.000,1989-06-11 00:00:00.000,1,0,0,0,1,1,1,780,
72075,SRI-1989-1-256-24,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 6/17/1989 LEFTIST REBELS KILL POLICEMAN, WOUND SOLDIERS IN SRI LANKA.",,,,,1,Kaduwela town,Kaduwela town,Western province,Colombo district,6.933900,79.982000,POINT (79.982 6.9339),139480,Sri Lanka,LKA,780,Asia,1,1,1989-06-17 00:00:00.000,1989-06-17 00:00:00.000,0,1,0,0,1,1,1,780,
74899,SRI-1989-1-256-23,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 6/17/1989 LEFTIST REBELS KILL POLICEMAN, WOUND SOLDIERS IN SRI LANKA.",,,,police,1,Dehiwala suburb,Dehiwala suburb,Western province,Colombo district,6.852300,79.865600,POINT (79.8656 6.8523),139480,Sri Lanka,LKA,780,Asia,1,1,1989-06-17 00:00:00.000,1989-06-17 00:00:00.000,1,0,0,0,1,1,1,780,
77939,SRI-1989-1-256-25,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 6/20/1989 SIX POLICEMAN, TWO CHILDREN KILLED IN SRI LANKAN REBEL STRIKE.",,,,officials,4,North Western province,north-western province,North Western province,,7.750000,80.166667,POINT (80.166667 7.75),140921,Sri Lanka,LKA,780,Asia,1,1,1989-06-19 00:00:00.000,1989-06-19 00:00:00.000,6,0,2,0,8,8,8,780,
75008,SRI-1989-1-256-26,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 6/25/1989 SRI LANKAN PARLIAMENTARIAN KILLED IN LEFTIST GUN ATTACK.,,,,police,1,Hewaheta locality,Hewaheta locality,Central province,Nuwara Eliya district,7.107000,80.764800,POINT (80.7648 7.107),140202,Sri Lanka,LKA,780,Asia,1,1,1989-06-25 00:00:00.000,1989-06-25 00:00:00.000,2,0,1,0,3,3,3,780,
73403,SRI-1989-1-256-27,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 6/28/1989 TAMIL REBELS AND SRI LANKAN GOVERNMENT CEASE HOSTILITIES.,,,,police,1,Galle town,Galle town,Southern province,Galle district,6.036700,80.217000,POINT (80.217 6.0367),138761,Sri Lanka,LKA,780,Asia,1,1,1989-06-28 00:00:00.000,1989-06-28 00:00:00.000,2,0,0,3,5,5,5,780,
77717,SRI-1989-1-256-28,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 7/5/1989 SRI LANKA MOBILISES VOLUNTEERS, IMPOSES CENSORSHIP.",,,,police,6,Sri Lanka,Sri Lanka,,,7.000000,81.000000,POINT (0 0),129961,Sri Lanka,LKA,780,Asia,1,1,1989-07-05 00:00:00.000,1989-07-05 00:00:00.000,4,0,0,0,4,4,4,780,
74596,SRI-1989-1-256-29,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 7/7/1989 SRI LANKAN OPPOSITION TO CALL FOR GOVERNMENT'S RESIGNATION.,,,,military sources,1,Avissawella town,Avissawella town,Western province,Colombo district,6.953000,80.207500,POINT (80.2075 6.953),139481,Sri Lanka,LKA,780,Asia,1,1,1989-07-06 00:00:00.000,1989-07-06 00:00:00.000,4,0,0,0,4,4,4,780,
74842,SRI-1989-1-256-30,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 7/24/1989 SRI LANKAN MONKS VOW TO HELP REMOVE INDIAN TROOPS. // Reuters 1 August 1989 ""NINETEEN KILLED IN SRI LANKA BY SUSPECTED SINHALESE REBELS.",,,,Deputy Information Minister A.J.Ranasinghe said.,1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1989-07-23 00:00:00.000,1989-07-23 00:00:00.000,1,0,0,0,1,1,1,780,
72774,SRI-1989-1-256-31,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 7/24/1989 SRI LANKAN MONKS VOW TO HELP REMOVE INDIAN TROOPS.,,,,,1,Polonnaruwa town,Polonnaruwa town,North Central province,Polonnaruwa district,7.939650,81.002744,POINT (81.002744 7.93965),140923,Sri Lanka,LKA,780,Asia,1,1,1989-07-23 00:00:00.000,1989-07-23 00:00:00.000,5,0,1,0,6,6,6,780,
77719,SRI-1989-1-256-32,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 7/26/1989 TAMIL REBELS KILL 14 INDIAN SOLDIERS IN EAST SRI LANKA ATTACK.,,,,military sources,6,Sri Lanka,Sri Lanka,,,7.000000,81.000000,POINT (0 0),129961,Sri Lanka,LKA,780,Asia,2,2,1989-07-25 00:00:00.000,1989-07-26 00:00:00.000,4,0,0,0,4,4,4,780,
76060,SRI-1989-1-256-33,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 7/31/1989 INDIAN TROOPS KILL 33 TAMIL REBELS IN SRI LANKAN GUNBATTLE.,,,,police,3,Matale district,Matale district,Central province,Matale district,7.659800,80.707300,POINT (80.7073 7.6598),140922,Sri Lanka,LKA,780,Asia,1,1,1989-07-30 00:00:00.000,1989-07-30 00:00:00.000,3,0,2,0,5,5,5,780,
72046,SRI-1989-1-256-34,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 8/3/1989 SRI LANKAN SECURITY FORCES ARREST 300, REBELS KILL 25.",,,,,1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1989-08-02 00:00:00.000,1989-08-02 00:00:00.000,4,1,0,0,5,5,5,780,
71992,SRI-1989-1-256-35,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 8/5/1989 14 INDIANS, 25 CIVILIANS KILLED IN SRI LANKA, SAY REBELS.",,,,officials,4,Southern province,Southern province,Southern province,,6.166667,80.750000,POINT (80.75 6.166667),138762,Sri Lanka,LKA,780,Asia,2,2,1989-08-04 00:00:00.000,1989-08-05 00:00:00.000,3,0,0,0,3,3,3,780,
72539,SRI-1989-1-256-36,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 8/6/1989 REBELS AND GOVERNMENT MILITIA KILL 54 IN SRI LANKAN ATTACKS.,,,,military sources,5,Southern Sri Lanka,Southern Sri Lanka,,,6.844460,80.828891,POINT (80.828891 6.84446),139482,Sri Lanka,LKA,780,Asia,1,1,1989-08-05 00:00:00.000,1989-08-05 00:00:00.000,0,0,0,0,0,10,0,780,
77720,SRI-1989-1-256-37,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 8/7/1989 MORE INDIAN TROOPS LEAVE SRI LANKA.,,,,military sources,6,Sri Lanka,Sri Lanka,,,7.000000,81.000000,POINT (0 0),129961,Sri Lanka,LKA,780,Asia,1,1,1989-08-05 00:00:00.000,1989-08-05 00:00:00.000,0,0,0,0,0,32,0,780,
77721,SRI-1989-1-256-106,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 8/7/1989 MORE INDIAN TROOPS LEAVE SRI LANKA.,,,,military sources,6,Sri Lanka,Sri Lanka,,,7.000000,81.000000,POINT (0 0),129961,Sri Lanka,LKA,780,Asia,1,1,1989-08-06 00:00:00.000,1989-08-06 00:00:00.000,0,0,0,0,0,24,0,780,
73376,SRI-1989-1-256-38,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 8/10/1989 SRI LANKAN REBELS RAID POLICE POST, SEIZE GUNS.",,,,military sources,1,Bentota town,Bentota town,Southern province,Galle district,6.425400,79.994800,POINT (79.9948 6.4254),138760,Sri Lanka,LKA,780,Asia,1,1,1989-08-09 00:00:00.000,1989-08-09 00:00:00.000,2,0,0,0,2,2,2,780,
72063,SRI-1989-1-256-39,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 8/13/1989 LEFTWING REBELS KILL TELEVISION JOURNALIST IN SRI LANKA.,,,,police,1,Ahangama town,Ahangama town,Southern province,Galle district,5.971500,80.360100,POINT (80.3601 5.9715),138041,Sri Lanka,LKA,780,Asia,1,1,1989-08-12 00:00:00.000,1989-08-12 00:00:00.000,1,0,0,0,1,1,1,780,
75369,SRI-1989-1-256-41,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 8/14/1989 SIXTY PEOPLE KILLED IN SRI LANKAN VIOLENCE.,,,,,3,Kandy district,Kandy district,Central province,Kandy district,7.304400,80.707300,POINT (80.7073 7.3044),140202,Sri Lanka,LKA,780,Asia,1,1,1989-08-13 00:00:00.000,1989-08-13 00:00:00.000,2,0,0,0,2,2,2,780,
77722,SRI-1989-1-256-40,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 8/13/1989 THIRTY-FIVE KILLED IN SRI LANKAN VIOLENCE.,,,,police,6,Sri Lanka,Sri Lanka,,,7.000000,81.000000,POINT (0 0),129961,Sri Lanka,LKA,780,Asia,1,1,1989-08-13 00:00:00.000,1989-08-13 00:00:00.000,2,0,0,0,2,2,2,780,
75005,SRI-1989-1-256-42,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 8/14/1989 SIXTY PEOPLE KILLED IN SRI LANKAN VIOLENCE.,,,,,1,Homagama town,Homagama town,Western province,Colombo district,6.844000,80.002400,POINT (80.0024 6.844),139481,Sri Lanka,LKA,780,Asia,1,1,1989-08-14 00:00:00.000,1989-08-14 00:00:00.000,1,0,0,0,1,1,1,780,
77723,SRI-1989-1-256-44,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 8/19/1989 45 PEOPLE KILLED IN POLITICAL VIOLENCE IN SRI LANKA.,,,,,6,Sri Lanka,Sri Lanka,,,7.000000,81.000000,POINT (0 0),129961,Sri Lanka,LKA,780,Asia,1,2,1989-08-16 00:00:00.000,1989-08-18 00:00:00.000,1,3,0,0,4,4,4,780,
77724,SRI-1989-1-256-43,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 8/18/1989 SIXTEEN PEOPLE KILLED IN SRI LANKAN VIOLENCE.,,,,,6,Sri Lanka,Sri Lanka,,,7.000000,81.000000,POINT (0 0),129961,Sri Lanka,LKA,780,Asia,1,1,1989-08-17 00:00:00.000,1989-08-17 00:00:00.000,3,0,0,0,3,3,3,780,
71983,SRI-1989-1-256-45,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 8/21/1989 15 KILLED IN REBEL VIOLENCE IN SRI LANKA, 650 SUSPECTS NABBED.",,,,,3,Matale district,Matale district,Central province,Matale district,7.659800,80.707300,POINT (80.7073 7.6598),140922,Sri Lanka,LKA,780,Asia,1,1,1989-08-20 00:00:00.000,1989-08-20 00:00:00.000,5,0,1,0,6,6,6,780,
77726,SRI-1989-1-256-46,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,"R 8/22/1989 SRI LANKA TROOPS ARREST OVER 2,000 IN ANTI-REBEL SWEEPS.",,,,military sources,6,Sri Lanka,Sri Lanka,,,7.000000,81.000000,POINT (0 0),129961,Sri Lanka,LKA,780,Asia,1,2,1989-08-21 00:00:00.000,1989-08-22 00:00:00.000,1,0,0,0,1,1,1,780,
