Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
SEN,2021-01-01,2021-12-31,195,'686,Senegal,358,'01212,Cabbages,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,723.300000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,358,'01212,Cabbages,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.550000,I
SEN,2015-01-01,2015-12-31,195,'686,Senegal,358,'01212,Cabbages,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,99.860000,I
SEN,2016-01-01,2016-12-31,195,'686,Senegal,358,'01212,Cabbages,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,105.590000,I
SEN,2017-01-01,2017-12-31,195,'686,Senegal,358,'01212,Cabbages,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,108.020000,I
SEN,2018-01-01,2018-12-31,195,'686,Senegal,358,'01212,Cabbages,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,132.850000,I
SEN,2019-01-01,2019-12-31,195,'686,Senegal,358,'01212,Cabbages,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,151.750000,I
SEN,2020-01-01,2020-12-31,195,'686,Senegal,358,'01212,Cabbages,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,146.440000,I
SEN,2021-01-01,2021-12-31,195,'686,Senegal,358,'01212,Cabbages,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,123.520000,I
SEN,2022-01-01,2022-12-31,195,'686,Senegal,358,'01212,Cabbages,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,147.900000,I
SEN,1991-01-01,1991-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,151000.000000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,114000.000000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,114000.000000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,148000.000000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,182000.000000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,338000.000000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,648000.000000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,462000.000000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,499000.000000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,372000.000000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,426000.000000,A
SEN,2002-01-01,2002-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,480000.000000,A
SEN,2003-01-01,2003-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,480000.000000,A
SEN,2004-01-01,2004-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,480000.000000,A
SEN,2005-01-01,2005-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,405000.000000,A
SEN,2006-01-01,2006-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,264000.000000,A
SEN,2007-01-01,2007-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,179000.000000,A
SEN,2008-01-01,2008-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,221000.000000,A
SEN,2009-01-01,2009-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,200000.000000,A
SEN,2010-01-01,2010-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,210000.000000,A
SEN,2011-01-01,2011-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,205000.000000,A
SEN,2012-01-01,2012-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,203000.000000,A
SEN,2013-01-01,2013-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,204000.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,214000.000000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,460612.200000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,460612.200000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,400000.000000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,151000.000000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,114000.000000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,114000.000000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,148000.000000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,182000.000000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,338000.000000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,648000.000000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,462000.000000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,499000.000000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,372000.000000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,426000.000000,A
SEN,2002-01-01,2002-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,480000.000000,A
SEN,2003-01-01,2003-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,480000.000000,A
SEN,2004-01-01,2004-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,480000.000000,A
SEN,2005-01-01,2005-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,405000.000000,A
SEN,2006-01-01,2006-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,264000.000000,A
SEN,2007-01-01,2007-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,179000.000000,A
SEN,2008-01-01,2008-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,221000.000000,A
SEN,2009-01-01,2009-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,200000.000000,A
SEN,2010-01-01,2010-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,210000.000000,A
SEN,2011-01-01,2011-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,205000.000000,A
SEN,2012-01-01,2012-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,203000.000000,A
SEN,2013-01-01,2013-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,204000.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,214000.000000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,460612.200000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,460612.200000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,400000.000000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,535.300000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,430.700000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,402.600000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,266.600000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,364.600000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,660.700000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,1110.200000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,783.100000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,810.500000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,522.500000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,581.100000,A
SEN,2002-01-01,2002-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,688.700000,A
SEN,2003-01-01,2003-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,825.900000,A
SEN,2004-01-01,2004-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,908.600000,A
SEN,2005-01-01,2005-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,767.800000,A
SEN,2006-01-01,2006-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,504.900000,A
SEN,2007-01-01,2007-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,373.500000,A
SEN,2008-01-01,2008-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,493.500000,A
SEN,2009-01-01,2009-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,423.600000,A
SEN,2010-01-01,2010-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,424.400000,A
SEN,2011-01-01,2011-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,435.000000,A
SEN,2012-01-01,2012-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,397.600000,A
SEN,2013-01-01,2013-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,413.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,433.400000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,793.300000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,829.300000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,682.700000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,76.200000,I
SEN,1992-01-01,1992-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,57.530000,I
SEN,1993-01-01,1993-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,57.530000,I
SEN,1994-01-01,1994-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,74.690000,I
SEN,1995-01-01,1995-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,91.850000,I
SEN,1996-01-01,1996-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,170.580000,I
SEN,1997-01-01,1997-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,327.020000,I
SEN,1998-01-01,1998-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,233.160000,I
SEN,1999-01-01,1999-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,251.830000,I
SEN,2000-01-01,2000-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,187.740000,I
SEN,2001-01-01,2001-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,214.990000,I
SEN,2002-01-01,2002-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,242.240000,I
SEN,2003-01-01,2003-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,242.240000,I
SEN,2004-01-01,2004-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,242.240000,I
SEN,2005-01-01,2005-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,204.390000,I
SEN,2006-01-01,2006-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,133.230000,I
SEN,2007-01-01,2007-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,90.340000,I
SEN,2008-01-01,2008-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,111.530000,I
SEN,2009-01-01,2009-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,100.930000,I
SEN,2010-01-01,2010-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,105.980000,I
SEN,2011-01-01,2011-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,103.460000,I
SEN,2012-01-01,2012-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,102.450000,I
SEN,2013-01-01,2013-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,102.950000,I
SEN,2014-01-01,2014-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,108.000000,I
SEN,2015-01-01,2015-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.110000,I
SEN,2016-01-01,2016-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,91.890000,I
SEN,2017-01-01,2017-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,232.460000,I
SEN,2018-01-01,2018-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,232.460000,I
SEN,2019-01-01,2019-12-31,195,'686,Senegal,217,'01372,"Cashew nuts, in shell",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,201.870000,I
