ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,48216,Number of children born in the last five (or three) years (unweighted),4138,0,IA,India,1993,IA1993DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1992-93,DHS,3982,,,,
IND,95588,Feeding practices during diarrhea: Increased amount of fluids,9.5,1,IA,India,1993,IA1993DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,1992-93,DHS,3982,4138,,,
IND,95586,Feeding practices during diarrhea: Same amount of fluids,66.4,1,IA,India,1993,IA1993DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,1992-93,DHS,3982,4138,,,
IND,95587,Feeding practices during diarrhea: Decreased amount of fluids,19.1,1,IA,India,1993,IA1993DHS,CH_DIFP_C_LDC,94136050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDC,,1992-93,DHS,3982,4138,,,
IND,95590,Feeding practices during diarrhea: don't know or missing on fluids given,5,1,IA,India,1993,IA1993DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,1992-93,DHS,3982,4138,,,
IND,95589,Feeding practices during diarrhea: Total,100,1,IA,India,1993,IA1993DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,1992-93,DHS,3982,4138,,,
IND,90507,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,3982,0,IA,India,1993,IA1993DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,1992-93,DHS,,4138,,,
IND,439168,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),4138,0,IA,India,1993,IA1993DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,1992-93,DHS,3982,,,,
IND,38270,Knowledge of ORS,35.5,1,IA,India,1993,IA1993DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,1992-93,DHS,32598,31949,,,
IND,457058,Number of women with a live birth in the last five years,32598,0,IA,India,1993,IA1993DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,1992-93,DHS,,31949,,,
IND,368077,Number of women with a live birth in the last five years (unweighted),31949,0,IA,India,1993,IA1993DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,1992-93,DHS,,,,,
IND,504162,Children with diarrhea,18.9,1,IA,India,1999,IA1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1998-99,DHS,30668,30984,,,
IND,504163,Children with diarrhea with blood in the stools,2.6,1,IA,India,1999,IA1999DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,1998-99,DHS,30668,30984,,,
IND,368053,Number of children born in the last five (or three) years,30668,0,IA,India,1999,IA1999DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1998-99,DHS,,30984,,,
IND,504164,Number of children born in the last five (or three) years (unweighted),30984,0,IA,India,1999,IA1999DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1998-99,DHS,30668,,,,
IND,368059,Treatment of diarrhea: Advice or treatment was sought,70.6,1,IA,India,1999,IA1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1998-99,DHS,5802,6083,,,
IND,368055,Treatment of diarrhea: Oral rehydration solution (ORS),26.8,1,IA,India,1999,IA1999DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1998-99,DHS,5802,6083,,,
IND,368056,Treatment of diarrhea: Recommended home fluids (RHF) at home,3.2,1,IA,India,1999,IA1999DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1998-99,DHS,5802,6083,,,
IND,368057,Treatment of diarrhea: Either ORS or RHF,29,1,IA,India,1999,IA1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998-99,DHS,5802,6083,,,
IND,368058,Treatment of diarrhea: Increased fluids,22.1,1,IA,India,1999,IA1999DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1998-99,DHS,5802,6083,,,
IND,368061,Treatment of diarrhea: ORT or increased fluids,29,1,IA,India,1999,IA1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1998-99,DHS,5802,6083,,,
IND,368070,"Treatment of diarrhea: No ORS, RHF or increased fluids",71,1,IA,India,1999,IA1999DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1998-99,DHS,5802,6083,,,
IND,368062,Treatment of diarrhea: Intravenous solution,3.6,1,IA,India,1999,IA1999DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1998-99,DHS,5802,6083,,,
IND,368063,Treatment of diarrhea: Home remedy - other,62.6,1,IA,India,1999,IA1999DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1998-99,DHS,5802,6083,,,
IND,368066,Treatment of diarrhea: No treatment,27.5,1,IA,India,1999,IA1999DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1998-99,DHS,5802,6083,,,
IND,368060,Treatment of diarrhea: don't know or missing,1.2,1,IA,India,1999,IA1999DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1998-99,DHS,5802,6083,,,
IND,368079,Number of children born in the last five (or three) years,5802,0,IA,India,1999,IA1999DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1998-99,DHS,,6083,,,
IND,368064,Number of children born in the last five (or three) years (unweighted),6083,0,IA,India,1999,IA1999DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1998-99,DHS,5802,,,,
IND,68455,Feeding practices during diarrhea: Increased amount of fluids,22.1,1,IA,India,1999,IA1999DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,1998-99,DHS,5802,6083,,,
IND,68458,Feeding practices during diarrhea: Same amount of fluids,46.1,1,IA,India,1999,IA1999DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,1998-99,DHS,5802,6083,,,
IND,68459,Feeding practices during diarrhea: Decreased amount of fluids,29.7,1,IA,India,1999,IA1999DHS,CH_DIFP_C_LDC,94136050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDC,,1998-99,DHS,5802,6083,,,
IND,68434,Feeding practices during diarrhea: don't know or missing on fluids given,2,1,IA,India,1999,IA1999DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,1998-99,DHS,5802,6083,,,
IND,68456,Feeding practices during diarrhea: Total,100,1,IA,India,1999,IA1999DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,1998-99,DHS,5802,6083,,,
IND,68435,Feeding practices during diarrhea: Increased amount of food,10.1,1,IA,India,1999,IA1999DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,1998-99,DHS,5802,6083,,,
IND,68442,Feeding practices during diarrhea: Same amount of food,42.9,1,IA,India,1999,IA1999DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,1998-99,DHS,5802,6083,,,
IND,68446,Feeding practices during diarrhea: Decreased amount of food,37.3,1,IA,India,1999,IA1999DHS,CH_DIFP_C_FDC,94136130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDC,,1998-99,DHS,5802,6083,,,
IND,68436,Feeding practices during diarrhea: don't know or missing on food given,9.7,1,IA,India,1999,IA1999DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,1998-99,DHS,5802,6083,,,
IND,68457,Feeding practices during diarrhea: Total,100,1,IA,India,1999,IA1999DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,1998-99,DHS,5802,6083,,,
IND,68437,Feeding practices during diarrhea: Given increased fluids and continued feeding,12.9,1,IA,India,1999,IA1999DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,1998-99,DHS,5802,6083,,,
IND,68460,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",22.2,1,IA,India,1999,IA1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1998-99,DHS,5802,6083,,,
IND,251364,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,5802,0,IA,India,1999,IA1999DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,1998-99,DHS,,6083,,,
IND,68461,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),6083,0,IA,India,1999,IA1999DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,1998-99,DHS,5802,,,,
IND,368073,Knowledge of ORS,40.1,1,IA,India,1999,IA1999DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,1998-99,DHS,28787,28986,,,
IND,368075,Number of women with a live birth in the last five years,28787,0,IA,India,1999,IA1999DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,1998-99,DHS,,28986,,,
IND,368210,Number of women with a live birth in the last five years (unweighted),28986,0,IA,India,1999,IA1999DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,1998-99,DHS,,,,,
IND,139271,Children with diarrhea,12.2,1,IA,India,2006,IA2006DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2005-06,DHS,31205,28865,,,
IND,579594,Children with diarrhea,9,1,IA,India,2006,IA2006DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2005-06,DHS,52868,48679,,,
IND,139272,Children with diarrhea with blood in the stools,1.1,1,IA,India,2006,IA2006DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2005-06,DHS,31205,28865,,,
IND,579593,Children with diarrhea with blood in the stools,0.9,1,IA,India,2006,IA2006DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2005-06,DHS,52868,48679,,,
IND,140006,Number of children born in the last five (or three) years,31205,0,IA,India,2006,IA2006DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2005-06,DHS,,28865,,,
IND,587097,Number of children born in the last five (or three) years,52868,0,IA,India,2006,IA2006DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2005-06,DHS,,48679,,,
IND,6067,Number of children born in the last five (or three) years (unweighted),28865,0,IA,India,2006,IA2006DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2005-06,DHS,31205,,,,
IND,494033,Number of children born in the last five (or three) years (unweighted),48679,0,IA,India,2006,IA2006DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2005-06,DHS,52868,,,,
IND,105504,Treatment of diarrhea: Advice or treatment was sought,69,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2005-06,DHS,3794,3512,,,
IND,682596,Treatment of diarrhea: Advice or treatment was sought,68.8,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2005-06,DHS,4755,4440,,,
IND,105465,Treatment of diarrhea: Oral rehydration solution (ORS),26.1,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2005-06,DHS,3794,3512,,,
IND,682618,Treatment of diarrhea: Oral rehydration solution (ORS),26,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2005-06,DHS,4755,4440,,,
IND,105466,Treatment of diarrhea: Either ORS or RHF,26.1,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005-06,DHS,3794,3512,,,
IND,682619,Treatment of diarrhea: Either ORS or RHF,26,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005-06,DHS,4755,4440,,,
IND,105511,Treatment of diarrhea: Zinc supplements,0.3,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCZNC,,2005-06,DHS,3794,3512,,,
IND,682614,Treatment of diarrhea: Zinc supplements,0.3,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2005-06,DHS,4755,4440,,,
IND,105467,Treatment of diarrhea: Increased fluids,9,1,IA,India,2006,IA2006DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2005-06,DHS,3794,3512,,,
IND,682620,Treatment of diarrhea: Increased fluids,10.2,1,IA,India,2006,IA2006DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2005-06,DHS,4755,4440,,,
IND,105505,Treatment of diarrhea: ORT or increased fluids,31.5,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2005-06,DHS,3794,3512,,,
IND,681743,Treatment of diarrhea: ORT or increased fluids,32.5,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2005-06,DHS,4755,4440,,,
IND,105507,"Treatment of diarrhea: No ORS, RHF or increased fluids",68.5,1,IA,India,2006,IA2006DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2005-06,DHS,3794,3512,,,
IND,682602,"Treatment of diarrhea: No ORS, RHF or increased fluids",67.5,1,IA,India,2006,IA2006DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2005-06,DHS,4755,4440,,,
IND,105510,Treatment of diarrhea: Antibiotics,15.8,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2005-06,DHS,3794,3512,,,
IND,682613,Treatment of diarrhea: Antibiotics,15.5,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2005-06,DHS,4755,4440,,,
IND,105508,Treatment of diarrhea: Antimotility drugs,1.5,1,IA,India,2006,IA2006DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2005-06,DHS,3794,3512,,,
IND,682603,Treatment of diarrhea: Antimotility drugs,1.5,1,IA,India,2006,IA2006DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2005-06,DHS,4755,4440,,,
IND,105512,Treatment of diarrhea: Intravenous solution,0.5,1,IA,India,2006,IA2006DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2005-06,DHS,3794,3512,,,
IND,682597,Treatment of diarrhea: Intravenous solution,0.5,1,IA,India,2006,IA2006DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2005-06,DHS,4755,4440,,,
IND,105515,Treatment of diarrhea: Injection,3.3,1,IA,India,2006,IA2006DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2005-06,DHS,3794,3512,,,
IND,682598,Treatment of diarrhea: Injection,3.1,1,IA,India,2006,IA2006DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2005-06,DHS,4755,4440,,,
IND,105516,Treatment of diarrhea: Home remedy - other,39,1,IA,India,2006,IA2006DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2005-06,DHS,3794,3512,,,
IND,682600,Treatment of diarrhea: Home remedy - other,39.4,1,IA,India,2006,IA2006DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2005-06,DHS,4755,4440,,,
IND,105517,Treatment of diarrhea: No treatment,32.1,1,IA,India,2006,IA2006DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2005-06,DHS,3794,3512,,,
IND,682617,Treatment of diarrhea: No treatment,31.1,1,IA,India,2006,IA2006DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2005-06,DHS,4755,4440,,,
IND,105514,Treatment of diarrhea: don't know or missing,0.3,1,IA,India,2006,IA2006DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2005-06,DHS,3794,3512,,,
IND,682616,Treatment of diarrhea: don't know or missing,0.4,1,IA,India,2006,IA2006DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2005-06,DHS,4755,4440,,,
IND,110299,Number of children born in the last five (or three) years,3794,0,IA,India,2006,IA2006DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2005-06,DHS,,3512,,,
IND,681744,Number of children born in the last five (or three) years,4755,0,IA,India,2006,IA2006DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2005-06,DHS,,4440,,,
IND,472491,Number of children born in the last five (or three) years (unweighted),3512,0,IA,India,2006,IA2006DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2005-06,DHS,3794,,,,
IND,368142,Number of children born in the last five (or three) years (unweighted),4440,0,IA,India,2006,IA2006DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2005-06,DHS,4755,,,,
IND,557777,Feeding practices during diarrhea: Increased amount of fluids,9,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2005-06,DHS,3794,3512,,,
IND,567061,Feeding practices during diarrhea: Increased amount of fluids,10.2,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2005-06,DHS,4755,4440,,,
IND,557774,Feeding practices during diarrhea: Same amount of fluids,49.3,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2005-06,DHS,3794,3512,,,
IND,567057,Feeding practices during diarrhea: Same amount of fluids,48.6,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2005-06,DHS,4755,4440,,,
IND,557775,Feeding practices during diarrhea: Somewhat less fluids,27,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2005-06,DHS,3794,3512,,,
IND,567058,Feeding practices during diarrhea: Somewhat less fluids,27.3,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2005-06,DHS,4755,4440,,,
IND,557776,Feeding practices during diarrhea: Much less fluids,10,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2005-06,DHS,3794,3512,,,
