Country ISO3,Year,Indicator Code,Value
TON,1976,SP.ADO.TFRT,57.342
TON,1975,SP.ADO.TFRT,56.534
TON,1974,SP.ADO.TFRT,56.391
TON,1973,SP.ADO.TFRT,53.582
TON,1972,SP.ADO.TFRT,51.235
TON,1971,SP.ADO.TFRT,51.024
TON,1970,SP.ADO.TFRT,50.938
TON,1969,SP.ADO.TFRT,50.514
TON,1968,SP.ADO.TFRT,50.326
TON,1967,SP.ADO.TFRT,49.626
TON,1966,SP.ADO.TFRT,48.41
TON,1965,SP.ADO.TFRT,47.939
TON,1964,SP.ADO.TFRT,47.169
TON,1963,SP.ADO.TFRT,47.774
TON,1962,SP.ADO.TFRT,48.189
TON,1961,SP.ADO.TFRT,49.328
TON,1960,SP.ADO.TFRT,50.669
