Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.4974746704102
North Macedonia,MKD,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.2
North Macedonia,MKD,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.2
North Macedonia,MKD,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.1482543945313
North Macedonia,MKD,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,99
North Macedonia,MKD,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0544509887695
North Macedonia,MKD,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.42
North Macedonia,MKD,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0324783325195
North Macedonia,MKD,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0331954956055
North Macedonia,MKD,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0323638916016
North Macedonia,MKD,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0229949951172
North Macedonia,MKD,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.26
North Macedonia,MKD,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.05
North Macedonia,MKD,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.87
North Macedonia,MKD,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19
North Macedonia,MKD,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.37
North Macedonia,MKD,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.91
North Macedonia,MKD,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.19
North Macedonia,MKD,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.16
North Macedonia,MKD,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.27
North Macedonia,MKD,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.62
North Macedonia,MKD,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.3
North Macedonia,MKD,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.43
North Macedonia,MKD,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.61
North Macedonia,MKD,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.71
North Macedonia,MKD,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.8
North Macedonia,MKD,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.03
North Macedonia,MKD,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.2
North Macedonia,MKD,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.29
North Macedonia,MKD,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.63
North Macedonia,MKD,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.17
North Macedonia,MKD,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.38
North Macedonia,MKD,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.68
North Macedonia,MKD,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.07
North Macedonia,MKD,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.9
North Macedonia,MKD,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.21
North Macedonia,MKD,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.8
North Macedonia,MKD,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.58
North Macedonia,MKD,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.85
North Macedonia,MKD,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.01
North Macedonia,MKD,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,4.42
North Macedonia,MKD,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.41
North Macedonia,MKD,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.9124898511502
North Macedonia,MKD,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.08851604278075
North Macedonia,MKD,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.2522236503856
North Macedonia,MKD,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.60469660194175
North Macedonia,MKD,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.85166484118291
North Macedonia,MKD,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.62471991701245
North Macedonia,MKD,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.52027491408935
North Macedonia,MKD,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.63705357142857
North Macedonia,MKD,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.33493736951983
North Macedonia,MKD,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.98115188583078
North Macedonia,MKD,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.64369263607257
North Macedonia,MKD,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.52791666666667
North Macedonia,MKD,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.52106502242152
North Macedonia,MKD,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.63243213897937
North Macedonia,MKD,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.04447212336892
North Macedonia,MKD,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.83553948832036
North Macedonia,MKD,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.41358276643991
North Macedonia,MKD,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.842527352297593
North Macedonia,MKD,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.408269230769231
North Macedonia,MKD,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
North Macedonia,MKD,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
North Macedonia,MKD,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
North Macedonia,MKD,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
North Macedonia,MKD,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
North Macedonia,MKD,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
North Macedonia,MKD,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2845.592
North Macedonia,MKD,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2783.253
North Macedonia,MKD,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2636.573
North Macedonia,MKD,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2636.573
North Macedonia,MKD,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2702.579
North Macedonia,MKD,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2768.585
North Macedonia,MKD,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2746.583
North Macedonia,MKD,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2812.589
North Macedonia,MKD,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2779.586
North Macedonia,MKD,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3098.615
North Macedonia,MKD,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2867.594
North Macedonia,MKD,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2684.244
North Macedonia,MKD,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2599.903
North Macedonia,MKD,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2530.23
North Macedonia,MKD,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2563.233
North Macedonia,MKD,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2299.209
North Macedonia,MKD,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2819.923
North Macedonia,MKD,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2687.911
North Macedonia,MKD,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2735.582
North Macedonia,MKD,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2981.271
North Macedonia,MKD,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3575.325
North Macedonia,MKD,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2284.541
North Macedonia,MKD,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2148.862
North Macedonia,MKD,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2346.88
North Macedonia,MKD,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3157.287
North Macedonia,MKD,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,326.633976
North Macedonia,MKD,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,329.843225
North Macedonia,MKD,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,327.952473
North Macedonia,MKD,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,341.061722
North Macedonia,MKD,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,333.170971
North Macedonia,MKD,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,345.08022
North Macedonia,MKD,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,354.689347
North Macedonia,MKD,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,360.098475
North Macedonia,MKD,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,369.807602
North Macedonia,MKD,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,372.916729
North Macedonia,MKD,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,377.725856
North Macedonia,MKD,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,382.99147
North Macedonia,MKD,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,405.890304
North Macedonia,MKD,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,377.139138
North Macedonia,MKD,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,377.187972
North Macedonia,MKD,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,382.836807
North Macedonia,MKD,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,362.591204
North Macedonia,MKD,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,353.645602
North Macedonia,MKD,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,282.15
North Macedonia,MKD,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,294.1
North Macedonia,MKD,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,286.5
North Macedonia,MKD,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,267.225
North Macedonia,MKD,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,275.1
North Macedonia,MKD,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,259.7
North Macedonia,MKD,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,248.4
North Macedonia,MKD,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,254.75
North Macedonia,MKD,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,249.45
North Macedonia,MKD,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,239.3
North Macedonia,MKD,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,233.05
North Macedonia,MKD,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,179.1
North Macedonia,MKD,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,191.95
North Macedonia,MKD,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,20.4166666666667
North Macedonia,MKD,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.1489361702128
North Macedonia,MKD,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.5744680851064
North Macedonia,MKD,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.8275862068966
North Macedonia,MKD,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.4092827004219
North Macedonia,MKD,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.7424892703863
North Macedonia,MKD,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.3846153846154
North Macedonia,MKD,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.625
North Macedonia,MKD,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.3508771929825
North Macedonia,MKD,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.3497757847534
North Macedonia,MKD,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.1630901287554
North Macedonia,MKD,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.2881355932203
North Macedonia,MKD,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.5523012552301
North Macedonia,MKD,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.9707112970711
