ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Midlands,6286044,Recent sexual activity [Women]: One or more years ago,3,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457007,1457007,Region,Midlands,0,,0,1,SXLSEXW1PY,ZWDHS1988457007,1988,DHS,656,656,,,
ZWE,Masvingo,2356670,Recent sexual activity [Women]: One or more years ago,2.8,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXW1PY,ZWDHS1988457008,1988,DHS,497,497,,,
ZWE,Harare Chitungwiza,4601632,Recent sexual activity [Women]: One or more years ago,3.2,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXW1PY,ZWDHS1988457009,1988,DHS,345,345,,,
ZWE,Bulawayo,3423729,Recent sexual activity [Women]: One or more years ago,4.7,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXW1PY,ZWDHS1988457010,1988,DHS,379,379,,,
ZWE,Manicaland,2378142,Recent sexual activity [Women]: Missing,10.2,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWMIS,ZWDHS1988457001,1988,DHS,527,527,,,
ZWE,Mashonaland Central,1008992,Recent sexual activity [Women]: Missing,7.6,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWMIS,ZWDHS1988457002,1988,DHS,288,288,,,
ZWE,Mashonaland East,5449743,Recent sexual activity [Women]: Missing,7.9,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWMIS,ZWDHS1988457003,1988,DHS,543,543,,,
ZWE,Mashonaland West,4716312,Recent sexual activity [Women]: Missing,7.3,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWMIS,ZWDHS1988457004,1988,DHS,495,495,,,
ZWE,Matabeleland North,825863,Recent sexual activity [Women]: Missing,9.5,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWMIS,ZWDHS1988457005,1988,DHS,189,189,,,
ZWE,Matabeleland South,6678805,Recent sexual activity [Women]: Missing,8.9,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWMIS,ZWDHS1988457006,1988,DHS,282,282,,,
ZWE,Midlands,6286045,Recent sexual activity [Women]: Missing,6.9,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWMIS,ZWDHS1988457007,1988,DHS,656,656,,,
ZWE,Masvingo,2356671,Recent sexual activity [Women]: Missing,8,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWMIS,ZWDHS1988457008,1988,DHS,497,497,,,
ZWE,Harare Chitungwiza,4601633,Recent sexual activity [Women]: Missing,6.1,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWMIS,ZWDHS1988457009,1988,DHS,345,345,,,
ZWE,Bulawayo,3423766,Recent sexual activity [Women]: Missing,5.5,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_MIS,51733040,S,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWMIS,ZWDHS1988457010,1988,DHS,379,379,,,
ZWE,Manicaland,2378145,Recent sexual activity: Never had sex,20.3,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWNSX,ZWDHS1988457001,1988,DHS,527,527,,,
ZWE,Mashonaland Central,1008994,Recent sexual activity: Never had sex,13.9,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWNSX,ZWDHS1988457002,1988,DHS,288,288,,,
ZWE,Mashonaland East,5449738,Recent sexual activity: Never had sex,20.6,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWNSX,ZWDHS1988457003,1988,DHS,543,543,,,
ZWE,Mashonaland West,4716313,Recent sexual activity: Never had sex,18.8,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWNSX,ZWDHS1988457004,1988,DHS,495,495,,,
ZWE,Matabeleland North,825804,Recent sexual activity: Never had sex,12.7,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWNSX,ZWDHS1988457005,1988,DHS,189,189,,,
ZWE,Matabeleland South,6678775,Recent sexual activity: Never had sex,16,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWNSX,ZWDHS1988457006,1988,DHS,282,282,,,
ZWE,Midlands,6286023,Recent sexual activity: Never had sex,23.5,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWNSX,ZWDHS1988457007,1988,DHS,656,656,,,
ZWE,Masvingo,2356667,Recent sexual activity: Never had sex,25.6,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWNSX,ZWDHS1988457008,1988,DHS,497,497,,,
ZWE,Harare Chitungwiza,4601630,Recent sexual activity: Never had sex,21.7,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWNSX,ZWDHS1988457009,1988,DHS,345,345,,,
ZWE,Bulawayo,3423726,Recent sexual activity: Never had sex,15.6,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NSX,51733050,I,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWNSX,ZWDHS1988457010,1988,DHS,379,379,,,
ZWE,Manicaland,2378144,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWTOT,ZWDHS1988457001,1988,DHS,527,527,,,
ZWE,Mashonaland Central,1008993,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWTOT,ZWDHS1988457002,1988,DHS,288,288,,,
ZWE,Mashonaland East,5449739,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWTOT,ZWDHS1988457003,1988,DHS,543,543,,,
ZWE,Mashonaland West,4716314,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWTOT,ZWDHS1988457004,1988,DHS,495,495,,,
ZWE,Matabeleland North,825803,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWTOT,ZWDHS1988457005,1988,DHS,189,189,,,
ZWE,Matabeleland South,6678806,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWTOT,ZWDHS1988457006,1988,DHS,282,282,,,
ZWE,Midlands,6286022,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWTOT,ZWDHS1988457007,1988,DHS,656,656,,,
ZWE,Masvingo,2356666,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWTOT,ZWDHS1988457008,1988,DHS,497,497,,,
ZWE,Harare Chitungwiza,4601596,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWTOT,ZWDHS1988457009,1988,DHS,345,345,,,
ZWE,Bulawayo,3423725,Women: Total,100,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_TOT,51733060,T,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWTOT,ZWDHS1988457010,1988,DHS,379,379,,,
ZWE,Manicaland,2378153,Number of women,527,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWNUM,ZWDHS1988457001,1988,DHS,,527,,,
ZWE,Mashonaland Central,1034873,Number of women,288,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWNUM,ZWDHS1988457002,1988,DHS,,288,,,
ZWE,Mashonaland East,5519889,Number of women,543,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWNUM,ZWDHS1988457003,1988,DHS,,543,,,
ZWE,Mashonaland West,4751315,Number of women,495,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWNUM,ZWDHS1988457004,1988,DHS,,495,,,
ZWE,Matabeleland North,850595,Number of women,189,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWNUM,ZWDHS1988457005,1988,DHS,,189,,,
ZWE,Matabeleland South,6678807,Number of women,282,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWNUM,ZWDHS1988457006,1988,DHS,,282,,,
ZWE,Midlands,6369567,Number of women,656,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWNUM,ZWDHS1988457007,1988,DHS,,656,,,
ZWE,Masvingo,2356672,Number of women,497,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWNUM,ZWDHS1988457008,1988,DHS,,497,,,
ZWE,Harare Chitungwiza,2356682,Number of women,345,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWNUM,ZWDHS1988457009,1988,DHS,,345,,,
ZWE,Bulawayo,2370879,Number of women,379,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_NUM,51733070,D,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWNUM,ZWDHS1988457010,1988,DHS,,379,,,
ZWE,Manicaland,2379220,Number of women (unweighted),527,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXWUNW,ZWDHS1988457001,1988,DHS,527,,,,
ZWE,Mashonaland Central,3880589,Number of women (unweighted),288,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXWUNW,ZWDHS1988457002,1988,DHS,288,,,,
ZWE,Mashonaland East,1687517,Number of women (unweighted),543,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXWUNW,ZWDHS1988457003,1988,DHS,543,,,,
ZWE,Mashonaland West,4013713,Number of women (unweighted),495,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXWUNW,ZWDHS1988457004,1988,DHS,495,,,,
ZWE,Matabeleland North,3481837,Number of women (unweighted),189,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXWUNW,ZWDHS1988457005,1988,DHS,189,,,,
ZWE,Matabeleland South,2357933,Number of women (unweighted),282,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXWUNW,ZWDHS1988457006,1988,DHS,282,,,,
ZWE,Midlands,560741,Number of women (unweighted),656,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457007,1457007,Region,Midlands,0,,0,1,SXLSEXWUNW,ZWDHS1988457007,1988,DHS,656,,,,
ZWE,Masvingo,2357926,Number of women (unweighted),497,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXWUNW,ZWDHS1988457008,1988,DHS,497,,,,
ZWE,Harare Chitungwiza,4601594,Number of women (unweighted),345,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXWUNW,ZWDHS1988457009,1988,DHS,345,,,,
ZWE,Bulawayo,3423644,Number of women (unweighted),379,0,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_UNW,51733080,U,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXWUNW,ZWDHS1988457010,1988,DHS,379,,,,
ZWE,Manicaland,5835616,Median age at first sexual intercourse [Women]: 20-24,19.2,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M20,51703020,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM20,ZWDHS1994457001,1994,DHS,,,,,1
ZWE,Mashonaland Central,1526537,Median age at first sexual intercourse [Women]: 20-24,18.3,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M20,51703020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM20,ZWDHS1994457002,1994,DHS,,,,,1
ZWE,Mashonaland East,5673950,Median age at first sexual intercourse [Women]: 20-24,18.4,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M20,51703020,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM20,ZWDHS1994457003,1994,DHS,,,,,1
ZWE,Mashonaland West,2370924,Median age at first sexual intercourse [Women]: 20-24,17.7,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M20,51703020,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM20,ZWDHS1994457004,1994,DHS,,,,,1
ZWE,Matabeleland North,2378225,Median age at first sexual intercourse [Women]: 20-24,17.3,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M20,51703020,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM20,ZWDHS1994457005,1994,DHS,,,,,1
ZWE,Matabeleland South,101128,Median age at first sexual intercourse [Women]: 20-24,17.5,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M20,51703020,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM20,ZWDHS1994457006,1994,DHS,,,,,1
ZWE,Midlands,2363593,Median age at first sexual intercourse [Women]: 20-24,18.9,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M20,51703020,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM20,ZWDHS1994457007,1994,DHS,,,,,1
ZWE,Masvingo,2378220,Median age at first sexual intercourse [Women]: 20-24,18.1,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M20,51703020,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM20,ZWDHS1994457008,1994,DHS,,,,,1
ZWE,Bulawayo,2370933,Median age at first sexual intercourse [Women]: 20-24,18.8,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M20,51703020,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM20,ZWDHS1994457010,1994,DHS,,,,,1
ZWE,Manicaland,5835617,Median age at first sexual intercourse [Women]: 25-29,18.1,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M25,51703030,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM25,ZWDHS1994457001,1994,DHS,,,,,1
ZWE,Mashonaland Central,1526526,Median age at first sexual intercourse [Women]: 25-29,19,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M25,51703030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM25,ZWDHS1994457002,1994,DHS,,,,,1
ZWE,Mashonaland East,5673956,Median age at first sexual intercourse [Women]: 25-29,17.9,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M25,51703030,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM25,ZWDHS1994457003,1994,DHS,,,,,1
ZWE,Mashonaland West,2370925,Median age at first sexual intercourse [Women]: 25-29,17.5,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M25,51703030,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM25,ZWDHS1994457004,1994,DHS,,,,,1
ZWE,Matabeleland North,2378227,Median age at first sexual intercourse [Women]: 25-29,17,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M25,51703030,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM25,ZWDHS1994457005,1994,DHS,,,,,1
ZWE,Matabeleland South,101129,Median age at first sexual intercourse [Women]: 25-29,17.7,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M25,51703030,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM25,ZWDHS1994457006,1994,DHS,,,,,1
