ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,West Nile,149228,Under-five mortality rate,179,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,452009,1452090,Region,..West Nile,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2006452009,2006,DHS,,,142,216,1
UGA,Northern,243882,Under-five mortality rate,169,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,452010,1452100,Region,..Northern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2006452010,2006,DHS,,,155,183,1
UGA,Western,322345,Under-five mortality rate,146,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,452014,1452140,Region,..Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2006452014,2006,DHS,,,120,172,1
UGA,South West,1544626,Under-five mortality rate,168,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,452015,1452150,Region,..South West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2006452015,2006,DHS,,,140,197,1
UGA,South Buganda,5418386,Households with at least one insecticide-treated mosquito net (ITN),8.4,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHITN,UGDHS2006452002,2006,DHS,2058,1792,,,1
UGA,North Buganda,6401043,Households with at least one insecticide-treated mosquito net (ITN),10.7,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHITN,UGDHS2006452003,2006,DHS,1840,1766,,,1
UGA,Kampala,6050384,Households with at least one insecticide-treated mosquito net (ITN),22.9,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHITN,UGDHS2006452004,2006,DHS,1326,1592,,,1
UGA,East Central,5546366,Households with at least one insecticide-treated mosquito net (ITN),10.8,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETPHITN,UGDHS2006452006,2006,DHS,1725,1822,,,1
UGA,Eastern,4290980,Households with at least one insecticide-treated mosquito net (ITN),18.4,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETPHITN,UGDHS2006452007,2006,DHS,2335,1914,,,1
UGA,West Nile,5015285,Households with at least one insecticide-treated mosquito net (ITN),22.2,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHITN,UGDHS2006452009,2006,DHS,946,1450,,,1
UGA,Northern,791122,Households with at least one insecticide-treated mosquito net (ITN),28.8,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETPHITN,UGDHS2006452010,2006,DHS,2769,3732,,,1
UGA,Western,3659414,Households with at least one insecticide-treated mosquito net (ITN),10.6,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452014,1452140,Region,..Western,0,,0,1,MLNETPHITN,UGDHS2006452014,2006,DHS,2577,1818,,,1
UGA,South West,6542291,Households with at least one insecticide-treated mosquito net (ITN),11.3,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452015,1452150,Region,..South West,0,,0,1,MLNETPHITN,UGDHS2006452015,2006,DHS,2162,1854,,,1
UGA,South Buganda,2002888,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.3,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHIT2,UGDHS2006452002,2006,DHS,2050,1784,,,1
UGA,North Buganda,5761338,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHIT2,UGDHS2006452003,2006,DHS,1837,1762,,,1
UGA,Kampala,2015925,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.1,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHIT2,UGDHS2006452004,2006,DHS,1326,1592,,,1
UGA,East Central,3213419,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,3.1,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452006,1452060,Region,..East Central,0,,0,1,MLNETPHIT2,UGDHS2006452006,2006,DHS,1717,1812,,,1
UGA,Eastern,1304354,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,3.6,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETPHIT2,UGDHS2006452007,2006,DHS,2334,1912,,,1
UGA,West Nile,5158261,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.2,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHIT2,UGDHS2006452009,2006,DHS,944,1446,,,1
UGA,Northern,3115257,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.9,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452010,1452100,Region,..Northern,0,,0,1,MLNETPHIT2,UGDHS2006452010,2006,DHS,2757,3714,,,1
UGA,Western,3323698,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.8,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452014,1452140,Region,..Western,0,,0,1,MLNETPHIT2,UGDHS2006452014,2006,DHS,2570,1812,,,1
UGA,South West,3891321,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.5,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452015,1452150,Region,..South West,0,,0,1,MLNETPHIT2,UGDHS2006452015,2006,DHS,2156,1850,,,1
UGA,Central,5634242,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,12.9,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452001,1452010,Region,Central,0,,0,1,MLIRSMHIIR,UGDHS2006452001,2006,DHS,2612,2575,,,
UGA,South Buganda,5679976,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,8.4,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLIRSMHIIR,UGDHS2006452002,2006,DHS,1029,896,,,1
UGA,North Buganda,6933451,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,10.7,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLIRSMHIIR,UGDHS2006452003,2006,DHS,920,883,,,1
UGA,Kampala,5067818,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,22.9,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452004,1452040,Region,..Kampala,0,,0,1,MLIRSMHIIR,UGDHS2006452004,2006,DHS,663,796,,,1
UGA,Eastern,3370953,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,15.2,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452005,1452050,Region,Eastern,0,,0,1,MLIRSMHIIR,UGDHS2006452005,2006,DHS,2030,1868,,,
UGA,East Central,4317221,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,10.8,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452006,1452060,Region,..East Central,0,,0,1,MLIRSMHIIR,UGDHS2006452006,2006,DHS,863,911,,,1
UGA,Eastern,425942,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,18.4,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452007,1452070,Region,..Eastern,0,,0,1,MLIRSMHIIR,UGDHS2006452007,2006,DHS,1168,957,,,1
UGA,Northern,991773,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,27.1,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452008,1452080,Region,Northern,0,,0,1,MLIRSMHIIR,UGDHS2006452008,2006,DHS,1858,2591,,,
UGA,West Nile,5548923,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,22.2,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452009,1452090,Region,..West Nile,0,,0,1,MLIRSMHIIR,UGDHS2006452009,2006,DHS,473,725,,,1
UGA,Northern,6805324,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,28.8,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452010,1452100,Region,..Northern,0,,0,1,MLIRSMHIIR,UGDHS2006452010,2006,DHS,1385,1866,,,1
UGA,Western,3631194,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,11,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452013,1452130,Region,Western,0,,0,1,MLIRSMHIIR,UGDHS2006452013,2006,DHS,2370,1836,,,
UGA,Western,3546414,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,10.6,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452014,1452140,Region,..Western,0,,0,1,MLIRSMHIIR,UGDHS2006452014,2006,DHS,1289,909,,,1
UGA,South West,674424,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,11.3,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,452015,1452150,Region,..South West,0,,0,1,MLIRSMHIIR,UGDHS2006452015,2006,DHS,1081,927,,,1
UGA,Central,5634241,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,6.6,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452001,1452010,Region,Central,0,,0,1,MLIRSMHI2I,UGDHS2006452001,2006,DHS,2612,2575,,,
UGA,South Buganda,5679975,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,4.3,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452002,1452020,Region,..South Buganda,0,,0,1,MLIRSMHI2I,UGDHS2006452002,2006,DHS,1029,896,,,1
UGA,North Buganda,6933450,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,3.9,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452003,1452030,Region,..North Buganda,0,,0,1,MLIRSMHI2I,UGDHS2006452003,2006,DHS,920,883,,,1
UGA,Kampala,5067817,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,14.1,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452004,1452040,Region,..Kampala,0,,0,1,MLIRSMHI2I,UGDHS2006452004,2006,DHS,663,796,,,1
UGA,Eastern,3370952,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,3.4,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452005,1452050,Region,Eastern,0,,0,1,MLIRSMHI2I,UGDHS2006452005,2006,DHS,2030,1868,,,
UGA,East Central,4317220,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,3.1,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452006,1452060,Region,..East Central,0,,0,1,MLIRSMHI2I,UGDHS2006452006,2006,DHS,863,911,,,1
UGA,Eastern,425935,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,3.6,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452007,1452070,Region,..Eastern,0,,0,1,MLIRSMHI2I,UGDHS2006452007,2006,DHS,1168,957,,,1
UGA,Northern,991772,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,5.7,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452008,1452080,Region,Northern,0,,0,1,MLIRSMHI2I,UGDHS2006452008,2006,DHS,1858,2591,,,
UGA,West Nile,5548940,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,5.2,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452009,1452090,Region,..West Nile,0,,0,1,MLIRSMHI2I,UGDHS2006452009,2006,DHS,473,725,,,1
UGA,Northern,6805325,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,5.9,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452010,1452100,Region,..Northern,0,,0,1,MLIRSMHI2I,UGDHS2006452010,2006,DHS,1385,1866,,,1
UGA,Western,3631195,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,2.7,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452013,1452130,Region,Western,0,,0,1,MLIRSMHI2I,UGDHS2006452013,2006,DHS,2370,1836,,,
UGA,Western,3546442,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,2.8,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452014,1452140,Region,..Western,0,,0,1,MLIRSMHI2I,UGDHS2006452014,2006,DHS,1289,909,,,1
UGA,South West,674331,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,2.5,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,452015,1452150,Region,..South West,0,,0,1,MLIRSMHI2I,UGDHS2006452015,2006,DHS,1081,927,,,1
UGA,South Buganda,499166,Persons with access to an insecticide-treated mosquito net (ITN),5.6,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452002,1452020,Region,..South Buganda,0,,0,1,MLITNAPACC,UGDHS2006452002,2006,DHS,9142,8178,,,1
UGA,North Buganda,2015939,Persons with access to an insecticide-treated mosquito net (ITN),6.5,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452003,1452030,Region,..North Buganda,0,,0,1,MLITNAPACC,UGDHS2006452003,2006,DHS,8452,8122,,,1
UGA,Kampala,6493848,Persons with access to an insecticide-treated mosquito net (ITN),16.5,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452004,1452040,Region,..Kampala,0,,0,1,MLITNAPACC,UGDHS2006452004,2006,DHS,5054,6214,,,1
UGA,East Central,2015953,Persons with access to an insecticide-treated mosquito net (ITN),6.1,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452006,1452060,Region,..East Central,0,,0,1,MLITNAPACC,UGDHS2006452006,2006,DHS,8831,9376,,,1
UGA,Eastern,4646103,Persons with access to an insecticide-treated mosquito net (ITN),10.1,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452007,1452070,Region,..Eastern,0,,0,1,MLITNAPACC,UGDHS2006452007,2006,DHS,12643,10220,,,1
UGA,West Nile,1365421,Persons with access to an insecticide-treated mosquito net (ITN),11.9,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452009,1452090,Region,..West Nile,0,,0,1,MLITNAPACC,UGDHS2006452009,2006,DHS,4782,7264,,,1
UGA,Northern,5305297,Persons with access to an insecticide-treated mosquito net (ITN),15.8,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452010,1452100,Region,..Northern,0,,0,1,MLITNAPACC,UGDHS2006452010,2006,DHS,14117,18556,,,1
UGA,Western,4682749,Persons with access to an insecticide-treated mosquito net (ITN),5.8,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452014,1452140,Region,..Western,0,,0,1,MLITNAPACC,UGDHS2006452014,2006,DHS,13243,9510,,,1
UGA,South West,889063,Persons with access to an insecticide-treated mosquito net (ITN),5.6,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452015,1452150,Region,..South West,0,,0,1,MLITNAPACC,UGDHS2006452015,2006,DHS,10779,9352,,,1
UGA,South Buganda,6603926,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.2,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETUPITN,UGDHS2006452002,2006,DHS,9142,8178,,,1
UGA,North Buganda,836266,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.7,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETUPITN,UGDHS2006452003,2006,DHS,8452,8122,,,1
UGA,Kampala,2015946,Population who slept under an insecticide-treated mosquito net (ITN) last night,13.9,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETUPITN,UGDHS2006452004,2006,DHS,5054,6214,,,1
UGA,East Central,518695,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.4,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETUPITN,UGDHS2006452006,2006,DHS,8831,9376,,,1
UGA,Eastern,645085,Population who slept under an insecticide-treated mosquito net (ITN) last night,9.7,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETUPITN,UGDHS2006452007,2006,DHS,12643,10220,,,1
UGA,West Nile,1304865,Population who slept under an insecticide-treated mosquito net (ITN) last night,9.3,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETUPITN,UGDHS2006452009,2006,DHS,4782,7264,,,1
UGA,Northern,6231986,Population who slept under an insecticide-treated mosquito net (ITN) last night,13.2,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETUPITN,UGDHS2006452010,2006,DHS,14117,18556,,,1
UGA,Western,6912543,Population who slept under an insecticide-treated mosquito net (ITN) last night,4,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452014,1452140,Region,..Western,0,,0,1,MLNETUPITN,UGDHS2006452014,2006,DHS,13243,9510,,,1
UGA,South West,4539401,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.8,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452015,1452150,Region,..South West,0,,0,1,MLNETUPITN,UGDHS2006452015,2006,DHS,10779,9352,,,1
UGA,South Buganda,6720026,Existing insecticide-treated mosquito nets (ITNs) used last night,81.4,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLITNUNITN,UGDHS2006452002,2006,DHS,308,268,,,1
UGA,North Buganda,3918539,Existing insecticide-treated mosquito nets (ITNs) used last night,81.6,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLITNUNITN,UGDHS2006452003,2006,DHS,312,292,,,1
UGA,Kampala,5286661,Existing insecticide-treated mosquito nets (ITNs) used last night,88.5,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,452004,1452040,Region,..Kampala,0,,0,1,MLITNUNITN,UGDHS2006452004,2006,DHS,528,694,,,1
UGA,East Central,3549004,Existing insecticide-treated mosquito nets (ITNs) used last night,80,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,452006,1452060,Region,..East Central,0,,0,1,MLITNUNITN,UGDHS2006452006,2006,DHS,292,272,,,1
UGA,Eastern,639022,Existing insecticide-treated mosquito nets (ITNs) used last night,90.1,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,452007,1452070,Region,..Eastern,0,,0,1,MLITNUNITN,UGDHS2006452007,2006,DHS,690,520,,,1
UGA,West Nile,6575705,Existing insecticide-treated mosquito nets (ITNs) used last night,73.9,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,452009,1452090,Region,..West Nile,0,,0,1,MLITNUNITN,UGDHS2006452009,2006,DHS,305,466,,,1
UGA,Northern,6288381,Existing insecticide-treated mosquito nets (ITNs) used last night,74.9,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,452010,1452100,Region,..Northern,0,,0,1,MLITNUNITN,UGDHS2006452010,2006,DHS,1192,1320,,,1
UGA,Western,6852413,Existing insecticide-treated mosquito nets (ITNs) used last night,70.2,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,452014,1452140,Region,..Western,0,,0,1,MLITNUNITN,UGDHS2006452014,2006,DHS,421,298,,,1
UGA,South West,5149144,Existing insecticide-treated mosquito nets (ITNs) used last night,79,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,452015,1452150,Region,..South West,0,,0,1,MLITNUNITN,UGDHS2006452015,2006,DHS,344,328,,,1
