date,code,usdprice
2010-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6736
2010-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6495
2010-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6805
2010-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6762
2010-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.684
2010-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7353
2010-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7144
2010-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6959
2011-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7111
2011-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7095
2011-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7362
2011-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7041
2011-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7693
2011-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7777
2011-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7447
2011-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7597
2011-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7301
2011-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7226
2011-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8977
2011-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,1.0035
2012-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.9153
2012-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8535
2012-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7979
2012-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8607
2012-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.806
2012-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7718
2012-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6543
2012-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6847
2012-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7786
2012-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7897
2012-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7794
2012-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6882
2013-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7709
2013-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8162
2013-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6888
2013-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7562
2013-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7859
2013-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7954
2013-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7966
2013-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8227
2013-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8152
2013-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8247
2013-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.823
2013-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8353
2014-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8296
2014-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8338
2014-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.789
2014-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8425
2014-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8362
2014-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8313
2014-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8275
2014-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8164
2014-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7886
2014-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6753
2014-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6576
2014-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8072
2015-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6106
2015-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5927
2015-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5786
2015-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5583
2015-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6023
2015-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5929
2015-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5758
2015-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.583
2015-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6445
2015-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6
2015-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6171
2015-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6247
2016-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.624
2016-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5866
2016-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5844
2016-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5933
2016-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5933
2016-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5937
2016-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5804
2016-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5881
2016-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5915
2016-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5815
2016-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.577
2016-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6359
2017-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6117
2017-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6551
2017-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6426
2017-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7209
2017-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7148
2017-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7174
2017-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7766
2017-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7863
2017-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.735
2018-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7814
2018-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.776
2018-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7425
2018-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7774
2018-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.786
2018-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7967
2018-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7667
2018-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7256
2018-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7579
2019-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7544
2019-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7108
2019-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7228
2019-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7038
2019-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7054
2019-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7088
2019-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.526
2019-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5347
2019-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5268
2019-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5516
2019-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5393
2019-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.536
2020-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4935
2020-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4825
2020-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4804
2020-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4822
2020-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4771
2020-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5766
2020-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5988
2020-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6252
2020-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6213
2020-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6224
2020-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7606
2020-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.857
2021-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8121
2021-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7492
2021-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8143
2021-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.9143
2021-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8509
2021-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.855
2021-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8344
2021-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8315
2021-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8216
2021-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8168
2021-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7828
2021-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6954
2022-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6895
2022-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6738
2022-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6727
2022-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7446
2022-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7395
2022-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7063
2022-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7263
2022-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7036
2022-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6888
2022-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7315
2022-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.712
2023-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7532
2023-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7364
2023-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6622
2023-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6941
2023-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7663
2023-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7818
2023-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.9586
2023-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.9877
2023-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,1.1242
2023-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.9297
2023-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,1.0067
2023-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,1.0662
2013-01-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.0143
2013-02-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.0202
2013-03-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9883
2014-07-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.902
2014-08-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9103
2014-09-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9956
2014-10-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9884
2014-11-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9359
2014-12-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.0313
2015-04-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7913
2015-05-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7716
2015-06-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8473
2015-07-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.741
2015-08-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8247
2015-09-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8353
2015-10-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8783
2016-03-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7876
2018-05-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.6984
2018-07-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.6793
2018-08-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9629
2018-09-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8852
2018-10-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8874
2018-11-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.87
2018-12-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8692
2019-01-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8838
2019-02-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8872
2019-03-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.892
2019-04-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8673
2019-07-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7362
2019-08-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.6564
2019-09-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.6222
2019-10-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.6295
2020-02-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7144
2020-03-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7114
2020-04-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7588
2020-05-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7064
2020-06-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7361
2020-07-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.739
2020-08-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7715
2020-09-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8626
2020-10-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8641
2020-11-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8639
2020-12-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8427
2021-01-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7709
2021-02-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7924
2021-03-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.81
2021-04-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8593
2021-05-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8613
2021-06-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9397
2021-07-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8206
2021-08-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8177
2021-09-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8079
2021-10-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8505
2021-11-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.818
2021-12-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7586
2022-01-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7522
2022-02-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.7853
2022-04-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8895
2022-05-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9691
2022-06-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9411
2022-07-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8716
2022-08-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8403
2022-09-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8953
2022-10-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8168
2022-11-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9098
2022-12-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8444
2023-01-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.9259
2023-02-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8738
2023-03-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8865
2023-04-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,0.8861
2023-05-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.0047
2023-06-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.0321
2023-07-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.0425
2023-08-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.0447
2023-09-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.0838
2023-10-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.0316
2023-11-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.1342
2023-12-15,Zou-Abomey-Abomey-Rice (imported)-KG-Retail-XOF,1.1648
2014-09-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.1577
2014-10-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.1957
2014-11-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.1906
2015-01-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.292
2015-02-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2835
2015-03-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2767
2015-04-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.267
2015-05-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2182
2015-06-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.421
2015-07-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.4089
2015-08-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.4394
2015-09-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3695
2015-10-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3739
2015-11-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2715
2015-12-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3415
2016-01-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3411
2016-02-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2805
2016-03-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3472
2016-04-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.4729
2016-05-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3526
2016-06-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.4216
2016-07-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3449
2016-08-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2812
2016-09-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2829
2016-10-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2781
2016-11-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2759
2019-07-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2269
