Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.1
Cote d'Ivoire,CIV,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.1
Cote d'Ivoire,CIV,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.8611602783203
Cote d'Ivoire,CIV,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.1622924804688
Cote d'Ivoire,CIV,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.77
Cote d'Ivoire,CIV,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.790412902832
Cote d'Ivoire,CIV,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,91.2270123605668
Cote d'Ivoire,CIV,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.4
Cote d'Ivoire,CIV,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,83.8866729736328
Cote d'Ivoire,CIV,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,83.2962188720703
Cote d'Ivoire,CIV,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,82.7175369262695
Cote d'Ivoire,CIV,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,82.1437072753906
Cote d'Ivoire,CIV,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,81.5678100585938
Cote d'Ivoire,CIV,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.9
Cote d'Ivoire,CIV,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,80.329231262207
Cote d'Ivoire,CIV,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,79.6961898803711
Cote d'Ivoire,CIV,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,79.044189453125
Cote d'Ivoire,CIV,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,78.3763961791992
Cote d'Ivoire,CIV,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,69.7
Cote d'Ivoire,CIV,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,55.62337378
Cote d'Ivoire,CIV,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,55.59821808
Cote d'Ivoire,CIV,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,55.04316481
Cote d'Ivoire,CIV,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,61.24645868
Cote d'Ivoire,CIV,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,63.41107876
Cote d'Ivoire,CIV,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,48.05276242
Cote d'Ivoire,CIV,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,48.79181091
Cote d'Ivoire,CIV,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,56.69822576
Cote d'Ivoire,CIV,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,56.51620975
Cote d'Ivoire,CIV,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,50.91110203
Cote d'Ivoire,CIV,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,56.69825521
Cote d'Ivoire,CIV,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,59.88341803
Cote d'Ivoire,CIV,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,48.62890102
Cote d'Ivoire,CIV,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,57.67999629
Cote d'Ivoire,CIV,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Cote d'Ivoire,CIV,2021,Population density (people per sq. km of land area),EN.POP.DNST,86.4095880503145
Cote d'Ivoire,CIV,2020,Population density (people per sq. km of land area),EN.POP.DNST,84.3138050314465
Cote d'Ivoire,CIV,2019,Population density (people per sq. km of land area),EN.POP.DNST,82.2250031446541
Cote d'Ivoire,CIV,2018,Population density (people per sq. km of land area),EN.POP.DNST,80.1697735849057
Cote d'Ivoire,CIV,2017,Population density (people per sq. km of land area),EN.POP.DNST,78.1384150943396
Cote d'Ivoire,CIV,2016,Population density (people per sq. km of land area),EN.POP.DNST,76.143465408805
Cote d'Ivoire,CIV,2015,Population density (people per sq. km of land area),EN.POP.DNST,74.2035880503145
Cote d'Ivoire,CIV,2014,Population density (people per sq. km of land area),EN.POP.DNST,72.3130660377359
Cote d'Ivoire,CIV,2013,Population density (people per sq. km of land area),EN.POP.DNST,70.6580754716981
Cote d'Ivoire,CIV,2012,Population density (people per sq. km of land area),EN.POP.DNST,69.2160754716981
Cote d'Ivoire,CIV,2011,Population density (people per sq. km of land area),EN.POP.DNST,67.8079056603774
Cote d'Ivoire,CIV,2010,Population density (people per sq. km of land area),EN.POP.DNST,66.4152264150943
Cote d'Ivoire,CIV,2009,Population density (people per sq. km of land area),EN.POP.DNST,65.0244088050314
Cote d'Ivoire,CIV,2008,Population density (people per sq. km of land area),EN.POP.DNST,63.6617893081761
Cote d'Ivoire,CIV,2007,Population density (people per sq. km of land area),EN.POP.DNST,62.3198113207547
Cote d'Ivoire,CIV,2006,Population density (people per sq. km of land area),EN.POP.DNST,60.9876006289308
Cote d'Ivoire,CIV,2005,Population density (people per sq. km of land area),EN.POP.DNST,59.6547641509434
Cote d'Ivoire,CIV,2004,Population density (people per sq. km of land area),EN.POP.DNST,58.3173050314465
Cote d'Ivoire,CIV,2003,Population density (people per sq. km of land area),EN.POP.DNST,56.9699716981132
Cote d'Ivoire,CIV,2002,Population density (people per sq. km of land area),EN.POP.DNST,55.6097389937107
Cote d'Ivoire,CIV,2001,Population density (people per sq. km of land area),EN.POP.DNST,54.2310314465409
Cote d'Ivoire,CIV,2000,Population density (people per sq. km of land area),EN.POP.DNST,52.8291509433962
Cote d'Ivoire,CIV,1999,Population density (people per sq. km of land area),EN.POP.DNST,51.4021823899371
Cote d'Ivoire,CIV,1998,Population density (people per sq. km of land area),EN.POP.DNST,49.8710377358491
Cote d'Ivoire,CIV,1997,Population density (people per sq. km of land area),EN.POP.DNST,48.2246949685535
Cote d'Ivoire,CIV,1996,Population density (people per sq. km of land area),EN.POP.DNST,46.5753018867925
Cote d'Ivoire,CIV,1995,Population density (people per sq. km of land area),EN.POP.DNST,44.9676949685535
Cote d'Ivoire,CIV,1994,Population density (people per sq. km of land area),EN.POP.DNST,43.4034119496855
Cote d'Ivoire,CIV,1993,Population density (people per sq. km of land area),EN.POP.DNST,41.8756226415094
Cote d'Ivoire,CIV,1992,Population density (people per sq. km of land area),EN.POP.DNST,40.3720566037736
Cote d'Ivoire,CIV,1991,Population density (people per sq. km of land area),EN.POP.DNST,38.897072327044
Cote d'Ivoire,CIV,1990,Population density (people per sq. km of land area),EN.POP.DNST,37.4545283018868
Cote d'Ivoire,CIV,1989,Population density (people per sq. km of land area),EN.POP.DNST,36.0469905660377
Cote d'Ivoire,CIV,1988,Population density (people per sq. km of land area),EN.POP.DNST,34.7270220125786
Cote d'Ivoire,CIV,1987,Population density (people per sq. km of land area),EN.POP.DNST,33.5330125786164
Cote d'Ivoire,CIV,1986,Population density (people per sq. km of land area),EN.POP.DNST,32.4196226415094
Cote d'Ivoire,CIV,1985,Population density (people per sq. km of land area),EN.POP.DNST,31.3335691823899
Cote d'Ivoire,CIV,1984,Population density (people per sq. km of land area),EN.POP.DNST,30.2559905660377
Cote d'Ivoire,CIV,1983,Population density (people per sq. km of land area),EN.POP.DNST,29.1888364779874
Cote d'Ivoire,CIV,1982,Population density (people per sq. km of land area),EN.POP.DNST,28.1387389937107
Cote d'Ivoire,CIV,1981,Population density (people per sq. km of land area),EN.POP.DNST,27.1120157232704
Cote d'Ivoire,CIV,1980,Population density (people per sq. km of land area),EN.POP.DNST,26.1126100628931
Cote d'Ivoire,CIV,1979,Population density (people per sq. km of land area),EN.POP.DNST,25.1458113207547
Cote d'Ivoire,CIV,1978,Population density (people per sq. km of land area),EN.POP.DNST,24.2164025157233
Cote d'Ivoire,CIV,1977,Population density (people per sq. km of land area),EN.POP.DNST,23.3204402515723
Cote d'Ivoire,CIV,1976,Population density (people per sq. km of land area),EN.POP.DNST,22.4612893081761
Cote d'Ivoire,CIV,1975,Population density (people per sq. km of land area),EN.POP.DNST,21.5533993710692
Cote d'Ivoire,CIV,1974,Population density (people per sq. km of land area),EN.POP.DNST,20.5940974842767
Cote d'Ivoire,CIV,1973,Population density (people per sq. km of land area),EN.POP.DNST,19.6772735849057
Cote d'Ivoire,CIV,1972,Population density (people per sq. km of land area),EN.POP.DNST,18.8049811320755
Cote d'Ivoire,CIV,1971,Population density (people per sq. km of land area),EN.POP.DNST,17.983858490566
Cote d'Ivoire,CIV,1970,Population density (people per sq. km of land area),EN.POP.DNST,17.2235408805031
Cote d'Ivoire,CIV,1969,Population density (people per sq. km of land area),EN.POP.DNST,16.5256257861635
Cote d'Ivoire,CIV,1968,Population density (people per sq. km of land area),EN.POP.DNST,15.8808364779874
Cote d'Ivoire,CIV,1967,Population density (people per sq. km of land area),EN.POP.DNST,15.272606918239
Cote d'Ivoire,CIV,1966,Population density (people per sq. km of land area),EN.POP.DNST,14.6892955974843
Cote d'Ivoire,CIV,1965,Population density (people per sq. km of land area),EN.POP.DNST,14.1285849056604
Cote d'Ivoire,CIV,1964,Population density (people per sq. km of land area),EN.POP.DNST,13.5892075471698
Cote d'Ivoire,CIV,1963,Population density (people per sq. km of land area),EN.POP.DNST,13.070606918239
Cote d'Ivoire,CIV,1962,Population density (people per sq. km of land area),EN.POP.DNST,12.5732295597484
Cote d'Ivoire,CIV,1961,Population density (people per sq. km of land area),EN.POP.DNST,12.1016855345912
Cote d'Ivoire,CIV,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,2.71979650450791
Cote d'Ivoire,CIV,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,2.70761427849242
Cote d'Ivoire,CIV,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,2.64842919180164
Cote d'Ivoire,CIV,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,53.21082
Cote d'Ivoire,CIV,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,53.21082
Cote d'Ivoire,CIV,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,54.75146
Cote d'Ivoire,CIV,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,56.2921
Cote d'Ivoire,CIV,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,57.83274
Cote d'Ivoire,CIV,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,59.37338
Cote d'Ivoire,CIV,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,60.91402
Cote d'Ivoire,CIV,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,62.45466
Cote d'Ivoire,CIV,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,63.9953
Cote d'Ivoire,CIV,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,65.53594
Cote d'Ivoire,CIV,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,67.07658
Cote d'Ivoire,CIV,2022,Population in largest city,EN.URB.LCTY,5515790
Cote d'Ivoire,CIV,2021,Population in largest city,EN.URB.LCTY,5354826
Cote d'Ivoire,CIV,2020,Population in largest city,EN.URB.LCTY,5202762
Cote d'Ivoire,CIV,2019,Population in largest city,EN.URB.LCTY,5058550
Cote d'Ivoire,CIV,2018,Population in largest city,EN.URB.LCTY,4920776
Cote d'Ivoire,CIV,2017,Population in largest city,EN.URB.LCTY,4787992
Cote d'Ivoire,CIV,2016,Population in largest city,EN.URB.LCTY,4658790
Cote d'Ivoire,CIV,2015,Population in largest city,EN.URB.LCTY,4533075
Cote d'Ivoire,CIV,2014,Population in largest city,EN.URB.LCTY,4410752
Cote d'Ivoire,CIV,2013,Population in largest city,EN.URB.LCTY,4291730
Cote d'Ivoire,CIV,2012,Population in largest city,EN.URB.LCTY,4176077
Cote d'Ivoire,CIV,2011,Population in largest city,EN.URB.LCTY,4063235
Cote d'Ivoire,CIV,2010,Population in largest city,EN.URB.LCTY,3953590
Cote d'Ivoire,CIV,2009,Population in largest city,EN.URB.LCTY,3846904
Cote d'Ivoire,CIV,2008,Population in largest city,EN.URB.LCTY,3743238
Cote d'Ivoire,CIV,2007,Population in largest city,EN.URB.LCTY,3642091
Cote d'Ivoire,CIV,2006,Population in largest city,EN.URB.LCTY,3543811
Cote d'Ivoire,CIV,2005,Population in largest city,EN.URB.LCTY,3448183
Cote d'Ivoire,CIV,2004,Population in largest city,EN.URB.LCTY,3355262
Cote d'Ivoire,CIV,2003,Population in largest city,EN.URB.LCTY,3264599
Cote d'Ivoire,CIV,2002,Population in largest city,EN.URB.LCTY,3176505
Cote d'Ivoire,CIV,2001,Population in largest city,EN.URB.LCTY,3090788
Cote d'Ivoire,CIV,2000,Population in largest city,EN.URB.LCTY,3007498
Cote d'Ivoire,CIV,1999,Population in largest city,EN.URB.LCTY,2926232
Cote d'Ivoire,CIV,1998,Population in largest city,EN.URB.LCTY,2836045
Cote d'Ivoire,CIV,1997,Population in largest city,EN.URB.LCTY,2731834
Cote d'Ivoire,CIV,1996,Population in largest city,EN.URB.LCTY,2631588
Cote d'Ivoire,CIV,1995,Population in largest city,EN.URB.LCTY,2534759
Cote d'Ivoire,CIV,1994,Population in largest city,EN.URB.LCTY,2441619
Cote d'Ivoire,CIV,1993,Population in largest city,EN.URB.LCTY,2351902
Cote d'Ivoire,CIV,1992,Population in largest city,EN.URB.LCTY,2265598
Cote d'Ivoire,CIV,1991,Population in largest city,EN.URB.LCTY,2182236
Cote d'Ivoire,CIV,1990,Population in largest city,EN.URB.LCTY,2102049
Cote d'Ivoire,CIV,1989,Population in largest city,EN.URB.LCTY,2024809
Cote d'Ivoire,CIV,1988,Population in largest city,EN.URB.LCTY,1950508
Cote d'Ivoire,CIV,1987,Population in largest city,EN.URB.LCTY,1871183
Cote d'Ivoire,CIV,1986,Population in largest city,EN.URB.LCTY,1792171
Cote d'Ivoire,CIV,1985,Population in largest city,EN.URB.LCTY,1716495
Cote d'Ivoire,CIV,1984,Population in largest city,EN.URB.LCTY,1644112
Cote d'Ivoire,CIV,1983,Population in largest city,EN.URB.LCTY,1574595
Cote d'Ivoire,CIV,1982,Population in largest city,EN.URB.LCTY,1508106
Cote d'Ivoire,CIV,1981,Population in largest city,EN.URB.LCTY,1444425
Cote d'Ivoire,CIV,1980,Population in largest city,EN.URB.LCTY,1383516
Cote d'Ivoire,CIV,1979,Population in largest city,EN.URB.LCTY,1325017
Cote d'Ivoire,CIV,1978,Population in largest city,EN.URB.LCTY,1269067
Cote d'Ivoire,CIV,1977,Population in largest city,EN.URB.LCTY,1158740
Cote d'Ivoire,CIV,1976,Population in largest city,EN.URB.LCTY,1058136
Cote d'Ivoire,CIV,1975,Population in largest city,EN.URB.LCTY,966025
Cote d'Ivoire,CIV,1974,Population in largest city,EN.URB.LCTY,865269
Cote d'Ivoire,CIV,1973,Population in largest city,EN.URB.LCTY,771982
Cote d'Ivoire,CIV,1972,Population in largest city,EN.URB.LCTY,688861
Cote d'Ivoire,CIV,1971,Population in largest city,EN.URB.LCTY,614497
Cote d'Ivoire,CIV,1970,Population in largest city,EN.URB.LCTY,548246
Cote d'Ivoire,CIV,1969,Population in largest city,EN.URB.LCTY,489139
Cote d'Ivoire,CIV,1968,Population in largest city,EN.URB.LCTY,436472
Cote d'Ivoire,CIV,1967,Population in largest city,EN.URB.LCTY,389354
Cote d'Ivoire,CIV,1966,Population in largest city,EN.URB.LCTY,347377
Cote d'Ivoire,CIV,1965,Population in largest city,EN.URB.LCTY,309925
Cote d'Ivoire,CIV,1964,Population in largest city,EN.URB.LCTY,276555
Cote d'Ivoire,CIV,1963,Population in largest city,EN.URB.LCTY,246700
Cote d'Ivoire,CIV,1962,Population in largest city,EN.URB.LCTY,226856
Cote d'Ivoire,CIV,1961,Population in largest city,EN.URB.LCTY,208607
Cote d'Ivoire,CIV,1960,Population in largest city,EN.URB.LCTY,191849
Cote d'Ivoire,CIV,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.1944047397564
Cote d'Ivoire,CIV,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.3467009342209
Cote d'Ivoire,CIV,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.5290190563519
Cote d'Ivoire,CIV,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.7567297897318
Cote d'Ivoire,CIV,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.0112087573902
Cote d'Ivoire,CIV,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.288580747577
Cote d'Ivoire,CIV,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.5725381451908
Cote d'Ivoire,CIV,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.853242340711
Cote d'Ivoire,CIV,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.1334926383464
Cote d'Ivoire,CIV,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.3069884840314
Cote d'Ivoire,CIV,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.3858059039894
Cote d'Ivoire,CIV,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.4622661840564
Cote d'Ivoire,CIV,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.5512617100482
Cote d'Ivoire,CIV,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.6590576145951
Cote d'Ivoire,CIV,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.7715559974572
Cote d'Ivoire,CIV,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.8905370553787
Cote d'Ivoire,CIV,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.0259889143331
Cote d'Ivoire,CIV,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.1839904896721
Cote d'Ivoire,CIV,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.3700325425636
Cote d'Ivoire,CIV,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.5866807367866
Cote d'Ivoire,CIV,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.8400947915558
Cote d'Ivoire,CIV,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.1364336617863
Cote d'Ivoire,CIV,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.4833146618063
Cote d'Ivoire,CIV,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.8846962505291
Cote d'Ivoire,CIV,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.2343870020226
Cote d'Ivoire,CIV,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.4503085992427
Cote d'Ivoire,CIV,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.7245516953847
Cote d'Ivoire,CIV,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.0136552067507
Cote d'Ivoire,CIV,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.3205888474127
Cote d'Ivoire,CIV,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.651001639208
Cote d'Ivoire,CIV,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.0210600232424
Cote d'Ivoire,CIV,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.4213925109398
Cote d'Ivoire,CIV,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.8561329622581
Cote d'Ivoire,CIV,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.3200760911921
Cote d'Ivoire,CIV,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.748384681707
Cote d'Ivoire,CIV,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.7611044197578
Cote d'Ivoire,CIV,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.5944264096797
Cote d'Ivoire,CIV,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.441405036982
Cote d'Ivoire,CIV,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.3348539511983
Cote d'Ivoire,CIV,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.2659606426947
Cote d'Ivoire,CIV,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.2331970334147
Cote d'Ivoire,CIV,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.2260055676745
Cote d'Ivoire,CIV,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.2394047498373
Cote d'Ivoire,CIV,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.256558701273
Cote d'Ivoire,CIV,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.2737454322844
Cote d'Ivoire,CIV,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.6647732879416
Cote d'Ivoire,CIV,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.0979114529394
Cote d'Ivoire,CIV,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.7319203067493
Cote d'Ivoire,CIV,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.1837978771327
Cote d'Ivoire,CIV,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.432469915865
Cote d'Ivoire,CIV,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.7612248767859
Cote d'Ivoire,CIV,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.1365271104015
Cote d'Ivoire,CIV,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.5424139325983
Cote d'Ivoire,CIV,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.9651320965391
Cote d'Ivoire,CIV,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.4199217415331
Cote d'Ivoire,CIV,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.9220939605844
Cote d'Ivoire,CIV,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.5031857736648
