GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,41.4,41.41378,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,8.2,8.18126,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,48.2,48.18750,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,42.7,42.67318,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,8.4,8.37994,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,50.2,50.20675,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,44.5,44.47889,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,8.6,8.64297,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,45.5,45.52407,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,39.3,39.26617,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,10.0,9.97466,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,50.4,50.43916,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,43.6,43.56390,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,10.6,10.63810,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,53.0,53.03206,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,45.7,45.74077,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,10.8,10.79386,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,56.3,56.25684,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,48.4,48.44421,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,11.1,11.13278,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,44.3,44.33932,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,38.7,38.69343,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,8.9,8.85512,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,48.5,48.51089,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,42.5,42.45177,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,9.4,9.44844,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,50.5,50.53056,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,44.2,44.15527,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,9.6,9.64603,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,53.1,53.09729,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,46.4,46.37131,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,10.0,9.95086,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.6 [0.6-3.5],1.61661,0.62703,3.48412,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,2.0 [0.8-4.2],2.00014,0.76747,4.19687,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.5 [0.6-3.2],1.51843,0.59387,3.23234,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.9 [2.1-9.9],4.90052,2.09156,9.92942,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,5.0 [2.1-10.2],4.99437,2.12887,10.18899,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,2.4 [0.9-5.0],2.37867,0.89909,4.97969,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.1],1.94840,0.74181,4.09192,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,5.1 [2.2-10.3],5.07660,2.18592,10.28587,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.4 [1.4-7.0],3.40886,1.39768,6.99713,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.6 [0.6-3.4],1.57608,0.61348,3.38224,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.0 [1.2-6.3],2.98159,1.20811,6.26090,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.9 [2.0-9.9],4.86372,2.04577,9.86466,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,5.0 [2.1-10.1],4.96545,2.12007,10.07850,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,5.0 [2.2-10.1],4.98616,2.15253,10.09295,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.5 [1.5-7.2],3.51409,1.45756,7.18938,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.3 [1.4-6.8],3.28972,1.35611,6.77536,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.7 [1.5-7.6],3.68682,1.52740,7.56731,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.7 [2.0-9.7],4.71849,1.96922,9.71123,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.5 [2.0-8.9],4.51934,1.99161,8.91262,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.9 [2.1-10.0],4.92903,2.07906,9.98393,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.5 [0.6-3.1],1.48589,0.58901,3.09798,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.1],1.90807,0.73289,4.08159,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,2.0 [0.8-4.2],1.99702,0.76286,4.18880,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.6 [1.5-7.3],3.55673,1.46330,7.28008,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.1],1.92019,0.73042,4.07220,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.0 [1.3-5.9],2.96005,1.27552,5.93238,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.4 [0.6-3.0],1.42871,0.57226,3.00557,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,5.6 [2.4-11.3],5.57242,2.38477,11.26676,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,2.0 [0.8-4.3],2.02922,0.78524,4.30369,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,4.2 [1.7-8.5],4.15372,1.72505,8.53502,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,5.3 [2.2-10.7],5.27082,2.24923,10.72724,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.1],1.91903,0.73830,4.07209,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,2.1 [0.8-4.4],2.14407,0.81970,4.44322,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,2.0 [0.8-4.1],1.95728,0.76305,4.13998,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.8 [1.6-7.7],3.78446,1.58195,7.70375,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,2.1 [0.8-4.5],2.14198,0.82341,4.48552,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,6.0 [2.6-12.2],5.97858,2.57420,12.19013,,,
