ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CAF,525124,Delivery by cesarean section,1.9,1,CF,Central African Republic,1994,CF1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1994-95,DHS,2836,2816,,,
CAF,303380,Delivery by cesarean section,1.6,1,CF,Central African Republic,1994,CF1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1994-95,DHS,1895,1876,,,
CAF,364715,Birth weight of child reported,51.2,1,CF,Central African Republic,1994,CF1994DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1994-95,DHS,2836,2816,,,
CAF,625066,BCG vaccination received in first year,77.9,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1994-95,DHS,1661,1649,,,
CAF,625071,DPT 3 vaccination received in first year,42.1,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1994-95,DHS,1661,1649,,,
CAF,625079,Polio 3 vaccination received in first year,40.1,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1994-95,DHS,1661,1649,,,
CAF,625078,Measles vaccination received in first year,47.2,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1994-95,DHS,1661,1649,,,
CAF,625072,Received all 8 basic vaccinations in first year,30.7,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1994-95,DHS,1661,1649,,,
CAF,364714,Children with ARI for whom advice or treatment was sought,44.6,1,CF,Central African Republic,1994,CF1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1994-95,DHS,726,702,,,
CAF,760834,Treatment of diarrhea: Advice or treatment was sought,34.2,1,CF,Central African Republic,1994,CF1994DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1994-95,DHS,582,580,,,
CAF,760833,Treatment of diarrhea: ORT or increased fluids,34.1,1,CF,Central African Republic,1994,CF1994DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1994-95,DHS,582,580,,,
CAF,667973,Children stunted,39.1,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994-95,DHS,2314,2301,,,
CAF,590717,Children wasted,9.3,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994-95,DHS,2314,2301,,,
CAF,745035,Children underweight,22.2,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994-95,DHS,2314,2301,,,
CAF,745031,Children overweight for their age,0.9,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1994-95,DHS,2314,2301,,,
CAF,696806,Children ever breastfed,98.6,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1994-95,DHS,1841,1821,,,
CAF,696805,Children who started breastfeeding within 1 hour of birth,34.5,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1994-95,DHS,1841,1821,,,
CAF,448612,Children exclusively breastfed,3,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994-95,DHS,456,458,,,
CAF,448608,Children breastfeeding and consuming plain water only,40.8,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1994-95,DHS,456,458,,,
CAF,448598,Children breastfeeding and consuming non-milk liquids,6.6,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1994-95,DHS,456,458,,,
CAF,448605,Children breastfeeding and consuming complementary foods,49,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1994-95,DHS,456,458,,,
CAF,448607,Children currently breastfeeding,99.8,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1994-95,DHS,456,458,,,
CAF,116506,Children using a bottle with a nipple,2,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1994-95,DHS,458,460,,,
CAF,317871,Median duration of any breastfeeding,20.6,1,CF,Central African Republic,1994,CF1994DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1994-95,DHS,,,,,
CAF,15728,Women circumcised (FGC),43.4,1,CF,Central African Republic,1994,CF1994DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1994-95,DHS,5884,5884,,,
CAF,596193,Women who believe that female circumcision should be continued,30.2,1,CF,Central African Republic,1994,CF1994DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,1994-95,DHS,5884,5884,,,
CAF,14905,Population using an improved water source,21.7,1,CF,Central African Republic,1994,CF1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994-95,DHS,27168,26836,,,
CAF,139178,Population with an improved sanitation facility,14.4,1,CF,Central African Republic,1994,CF1994DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1994-95,DHS,27168,26836,,,
