ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,387015,Postneonatal mortality rate,40,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005,DHS,,,35,44,
ETH,200766,Infant mortality rate,77,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,DHS,,,69,85,
ETH,387060,Infant mortality rate,80,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,DHS,,,75,86,
ETH,212699,Child mortality rate,50,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005,DHS,,,44,57,
ETH,201790,Child mortality rate,56,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005,DHS,,,51,62,
ETH,241251,Under-five mortality rate,123,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,113,134,
ETH,226733,Under-five mortality rate,132,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,124,140,
ETH,386982,Neonatal mortality rate,37,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011,DHS,,,32,43,
ETH,226085,Neonatal mortality rate,43,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011,DHS,,,38,47,
ETH,218995,Postneonatal mortality rate,22,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2011,DHS,,,18,26,
ETH,192017,Postneonatal mortality rate,31,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2011,DHS,,,27,35,
ETH,212342,Infant mortality rate,59,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011,DHS,,,53,66,
ETH,227960,Infant mortality rate,74,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011,DHS,,,67,80,
ETH,224915,Child mortality rate,31,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2011,DHS,,,25,36,
ETH,212343,Child mortality rate,39,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2011,DHS,,,34,45,
ETH,387053,Under-five mortality rate,88,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,DHS,,,79,97,
ETH,239104,Under-five mortality rate,110,0,ET,Ethiopia,2011,ET2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,DHS,,,102,118,
ETH,196115,Neonatal mortality rate,29,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2016,DHS,,,23,35,
ETH,201788,Neonatal mortality rate,38,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2016,DHS,,,33,43,
ETH,387153,Postneonatal mortality rate,19,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2016,DHS,,,14,23,
ETH,196114,Postneonatal mortality rate,23,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2016,DHS,,,19,27,
ETH,387160,Infant mortality rate,48,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2016,DHS,,,41,55,
ETH,197904,Infant mortality rate,61,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2016,DHS,,,55,67,
ETH,200419,Child mortality rate,20,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2016,DHS,,,15,25,
ETH,212160,Child mortality rate,22,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2016,DHS,,,18,26,
ETH,214844,Under-five mortality rate,67,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016,DHS,,,58,76,
ETH,192747,Under-five mortality rate,82,0,ET,Ethiopia,2016,ET2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016,DHS,,,74,89,
ETH,197087,Neonatal mortality rate,33,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2019,DHS,,,25,41,
ETH,193726,Neonatal mortality rate,36,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2019,DHS,,,28,43,
ETH,212880,Postneonatal mortality rate,14,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2019,DHS,,,9,19,
ETH,195571,Postneonatal mortality rate,18,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2019,DHS,,,14,23,
ETH,535276,Infant mortality rate,47,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2019,DHS,,,36,57,
ETH,189647,Infant mortality rate,54,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2019,DHS,,,45,63,
ETH,190743,Child mortality rate,13,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2019,DHS,,,9,17,
ETH,190651,Child mortality rate,14,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2019,DHS,,,11,18,
ETH,197676,Under-five mortality rate,59,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019,DHS,,,48,70,
ETH,235793,Under-five mortality rate,68,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019,DHS,,,58,77,
