Country ISO3,Year,Indicator Code,Value
SWZ,1969,PA.NUS.ATLS,0.714286
SWZ,1968,PA.NUS.ATLS,0.714286
SWZ,1967,PA.NUS.ATLS,0.714286
SWZ,1966,PA.NUS.ATLS,0.714286
SWZ,1965,PA.NUS.ATLS,0.714286
SWZ,1964,PA.NUS.ATLS,0.714286
SWZ,1963,PA.NUS.ATLS,0.714286
SWZ,1962,PA.NUS.ATLS,0.714286
SWZ,1961,PA.NUS.ATLS,0.714286
SWZ,1960,PA.NUS.ATLS,0.714286
SWZ,2022,PA.NUS.PPP,6.09694931672166
SWZ,2021,PA.NUS.PPP,5.99867606047131
SWZ,2020,PA.NUS.PPP,6.34539806588412
SWZ,2019,PA.NUS.PPP,6.2272505003478
SWZ,2018,PA.NUS.PPP,6.23140536240986
SWZ,2017,PA.NUS.PPP,6.20559310913086
SWZ,2016,PA.NUS.PPP,5.78786039352417
SWZ,2015,PA.NUS.PPP,5.32290840148926
SWZ,2014,PA.NUS.PPP,4.98230504989624
SWZ,2013,PA.NUS.PPP,4.69001626968384
SWZ,2012,PA.NUS.PPP,4.49662446975708
SWZ,2011,PA.NUS.PPP,4.05213785171509
SWZ,2010,PA.NUS.PPP,3.92661151328025
SWZ,2009,PA.NUS.PPP,3.8506879514252
SWZ,2008,PA.NUS.PPP,3.53044710816625
SWZ,2007,PA.NUS.PPP,3.25844686074553
SWZ,2006,PA.NUS.PPP,3.18671582832089
SWZ,2005,PA.NUS.PPP,3.15744703971931
SWZ,2004,PA.NUS.PPP,3.05607743236353
SWZ,2003,PA.NUS.PPP,3.02115732441994
SWZ,2002,PA.NUS.PPP,2.90624825161209
SWZ,2001,PA.NUS.PPP,2.70995270354512
SWZ,2000,PA.NUS.PPP,2.54354692705536
SWZ,1999,PA.NUS.PPP,2.07524425353639
SWZ,1998,PA.NUS.PPP,1.99723649618655
SWZ,1997,PA.NUS.PPP,1.8804625730372
SWZ,1996,PA.NUS.PPP,1.71798696572329
SWZ,1995,PA.NUS.PPP,1.6246325504633
SWZ,1994,PA.NUS.PPP,1.42195309824233
SWZ,1993,PA.NUS.PPP,1.30874311694361
SWZ,1992,PA.NUS.PPP,1.14129612246059
SWZ,1991,PA.NUS.PPP,1.04984585704476
SWZ,1990,PA.NUS.PPP,0.997767591145678
