Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-65574430.9067472
Chad,TCD,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-45617356.8874447
Chad,TCD,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-51277370.9072516
Chad,TCD,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,25506886.3588492
Chad,TCD,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-25531211.528918
Chad,TCD,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-59372291.4662546
Chad,TCD,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-87240665.8306253
Chad,TCD,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9045880.66996673
Chad,TCD,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,37975045.3516271
Chad,TCD,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,18525147.6837221
Chad,TCD,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,23444814.0701348
Chad,TCD,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,12305970.612711
Chad,TCD,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1551323.09711262
Chad,TCD,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-46437969.6992381
Chad,TCD,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-28520876.5035655
Chad,TCD,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,661560000
Chad,TCD,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,616160000
Chad,TCD,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,805120000
Chad,TCD,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,534980000
Chad,TCD,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,667130000
Chad,TCD,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,538200000
Chad,TCD,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,541250000
Chad,TCD,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1083440000
Chad,TCD,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,379250000
Chad,TCD,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,471270000
Chad,TCD,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,477750000
Chad,TCD,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,454570000
Chad,TCD,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,452950000
Chad,TCD,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,517650000
Chad,TCD,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,437060000
Chad,TCD,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,312590000
Chad,TCD,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,214470000
Chad,TCD,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,271710000
Chad,TCD,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,228260000
Chad,TCD,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,126040000
Chad,TCD,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,109700000
Chad,TCD,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,110920000
Chad,TCD,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,62310000
Chad,TCD,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,61510000
Chad,TCD,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,90020000
Chad,TCD,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,107290000
Chad,TCD,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,124270000
Chad,TCD,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,120950000
Chad,TCD,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,114650000
Chad,TCD,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,106050000
Chad,TCD,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,112050000
Chad,TCD,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,112760000
Chad,TCD,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,146670000
Chad,TCD,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,127040000
Chad,TCD,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,151430000
Chad,TCD,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,106570000
Chad,TCD,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,101150000
Chad,TCD,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,125690000
Chad,TCD,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,91210000
Chad,TCD,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71290000
Chad,TCD,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,48740000
Chad,TCD,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56360000
Chad,TCD,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21570000
Chad,TCD,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,49200000
Chad,TCD,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,57090000
Chad,TCD,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,34650000
Chad,TCD,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31500000
Chad,TCD,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27260000
Chad,TCD,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,51590000
Chad,TCD,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22930000
Chad,TCD,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25450000
Chad,TCD,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16250000
Chad,TCD,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11490000
Chad,TCD,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13110000
Chad,TCD,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6570000
Chad,TCD,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10350000
Chad,TCD,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3980000
Chad,TCD,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12570000
Chad,TCD,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11370000
Chad,TCD,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,80000.0000000001
Chad,TCD,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,39999.9999999991
Chad,TCD,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Chad,TCD,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Chad,TCD,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49470000
Chad,TCD,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40620000
Chad,TCD,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46320000
Chad,TCD,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37430000
Chad,TCD,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17210000
Chad,TCD,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17030000
Chad,TCD,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16460000
Chad,TCD,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17050000
Chad,TCD,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25260000
Chad,TCD,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27880000
Chad,TCD,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22570000
Chad,TCD,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23770000
Chad,TCD,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000000
Chad,TCD,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34790000
Chad,TCD,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41740000
Chad,TCD,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38120000
Chad,TCD,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42860000
Chad,TCD,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44130000
Chad,TCD,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41370000
Chad,TCD,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41900000
Chad,TCD,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33430000
Chad,TCD,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26880000
Chad,TCD,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31310000
Chad,TCD,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40090000
Chad,TCD,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44050000
Chad,TCD,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46370000
Chad,TCD,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54050000
Chad,TCD,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61670000
Chad,TCD,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48530000
Chad,TCD,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69490000
Chad,TCD,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,65310000
Chad,TCD,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62940000
Chad,TCD,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55080000
Chad,TCD,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46520000
Chad,TCD,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,52370000
Chad,TCD,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49120000
Chad,TCD,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42640000
Chad,TCD,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41040000
Chad,TCD,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16180000
Chad,TCD,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14110000
Chad,TCD,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14820000
Chad,TCD,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16590000
Chad,TCD,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11570000
Chad,TCD,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20560000
Chad,TCD,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27330000
Chad,TCD,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23180000
Chad,TCD,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21260000
Chad,TCD,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21980000
Chad,TCD,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19180000
Chad,TCD,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19980000
Chad,TCD,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14980000
Chad,TCD,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12190000
Chad,TCD,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9890000
Chad,TCD,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10730000
Chad,TCD,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9050000
Chad,TCD,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7180000
Chad,TCD,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12810000
Chad,TCD,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4790000
Chad,TCD,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4480000
Chad,TCD,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5780000
Chad,TCD,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5480000
Chad,TCD,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3260000
Chad,TCD,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Chad,TCD,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,195140640.646144
Chad,TCD,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,203155374.914207
Chad,TCD,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,226535162.139392
Chad,TCD,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,233376063.982243
Chad,TCD,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,274218346.635799
Chad,TCD,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,198979149.137802
Chad,TCD,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,226769863.750502
Chad,TCD,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,182709882.488927
Chad,TCD,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,146636252.742973
Chad,TCD,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,99485165.0584223
Chad,TCD,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,147847612.951492
Chad,TCD,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,106837125.724238
Chad,TCD,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,61992125.3253213
Chad,TCD,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,132375616.618946
Chad,TCD,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,614018506.4633
Chad,TCD,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,705100759.3043
Chad,TCD,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,557692503.3123
Chad,TCD,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,566638947.9523
Chad,TCD,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,460890507.65
Chad,TCD,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,363381636.3971
Chad,TCD,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,244682120.9694
Chad,TCD,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,559642022.5287
Chad,TCD,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-675545915.4299
Chad,TCD,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,520200751.3399
Chad,TCD,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,579793037.3908
Chad,TCD,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,281899999.9
Chad,TCD,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,313000000
Chad,TCD,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,374899999.9
Chad,TCD,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,466130999.9
Chad,TCD,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-321654999.9
Chad,TCD,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-278413999.9
Chad,TCD,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-99342519.3566
Chad,TCD,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,466793492.1491
Chad,TCD,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,712663454.9209
Chad,TCD,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,924119210.0868
Chad,TCD,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,459866391.8291
Chad,TCD,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,115172421.5423
Chad,TCD,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,24524970.8055
Chad,TCD,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,21696680.4079
Chad,TCD,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,44293940.5
Chad,TCD,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,39466173.5
Chad,TCD,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,32611570.1
Chad,TCD,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27074698.9671029
Chad,TCD,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15160901.583748
Chad,TCD,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1960770.97412268
Chad,TCD,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4239527.50767445
Chad,TCD,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9400000
Chad,TCD,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18739324.367411
Chad,TCD,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1289247.25997058
Chad,TCD,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8162068.46980272
Chad,TCD,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,28200501.0592124
Chad,TCD,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,53650093.5989071
Chad,TCD,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9186265.62833445
Chad,TCD,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-90000
Chad,TCD,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-120000
Chad,TCD,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-110000
Chad,TCD,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-430000
Chad,TCD,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1290000
Chad,TCD,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,34136051.2065303
Chad,TCD,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,21153560.0383945
Chad,TCD,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,26800000
Chad,TCD,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20300000
Chad,TCD,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13800000
Chad,TCD,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6099999.9
Chad,TCD,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-100000
Chad,TCD,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,300000
Chad,TCD,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,600000
Chad,TCD,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Chad,TCD,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,724057.2572
Chad,TCD,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,321370.1546
Chad,TCD,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,204010.8591
Chad,TCD,1989,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,793082.8333
Chad,TCD,1988,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,345813.7214
