ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,10019,Adult support of education on condom use for prevention of HIV/AIDS among young men,73.7,1,BO,Bolivia,2003,BO2003DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2003,DHS,4544,4516,,,
BOL,356027,Number of men,4544,0,BO,Bolivia,2003,BO2003DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2003,DHS,,4516,,,
BOL,10021,Number of men (unweighted),4516,0,BO,Bolivia,2003,BO2003DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2003,DHS,4544,,,,
BOL,64085,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],72.9,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2008,DHS,13449,13725,,,
BOL,64086,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],50.1,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2008,DHS,13449,13725,,,
BOL,64087,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],62.4,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2008,DHS,13449,13725,,,
BOL,64084,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],43.9,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2008,DHS,13449,13725,,,
BOL,64090,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],16.7,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2008,DHS,13449,13725,,,
BOL,356084,Number of women who have heard of AIDS,13449,0,BO,Bolivia,2008,BO2008DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2008,DHS,,13725,,,
BOL,64088,Number of women who have heard of AIDS (unweighted),13725,0,BO,Bolivia,2008,BO2008DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2008,DHS,13449,,,,
BOL,44882,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],73.6,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2008,DHS,4598,4574,,,
BOL,44883,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],47.6,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2008,DHS,4598,4574,,,
BOL,44884,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],54.6,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2008,DHS,4598,4574,,,
BOL,44880,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],44,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2008,DHS,4598,4574,,,
BOL,44879,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],15.9,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2008,DHS,4598,4574,,,
BOL,356085,Number of men who have heard of AIDS,4598,0,BO,Bolivia,2008,BO2008DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2008,DHS,,4574,,,
BOL,44881,Number of men who have heard of AIDS (unweighted),4574,0,BO,Bolivia,2008,BO2008DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2008,DHS,4598,,,,
BOL,108351,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],88.3,1,BO,Bolivia,2008,BO2008DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2008,DHS,16939,16939,,,
BOL,105900,Number of women,16939,0,BO,Bolivia,2008,BO2008DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2008,DHS,,16939,,,
BOL,504615,Number of women (unweighted),16939,0,BO,Bolivia,2008,BO2008DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2008,DHS,16939,,,,
BOL,723072,Number of men,5096,0,BO,Bolivia,2008,BO2008DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2008,DHS,,5037,,,
BOL,37743,Number of men (unweighted),5037,0,BO,Bolivia,2008,BO2008DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2008,DHS,5096,,,,
BOL,96992,Adult support of education on condom use for prevention of HIV/AIDS among young men,78.8,1,BO,Bolivia,2008,BO2008DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2008,DHS,4346,4329,,,
BOL,104758,Number of men,4346,0,BO,Bolivia,2008,BO2008DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2008,DHS,,4329,,,
BOL,521126,Number of men (unweighted),4329,0,BO,Bolivia,2008,BO2008DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2008,DHS,4346,,,,
