Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Montenegro,MNE,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.10141802932938
Montenegro,MNE,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.42598966555315
Montenegro,MNE,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.32592861331881
Montenegro,MNE,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,123410267.489741
Montenegro,MNE,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,103808013.877626
Montenegro,MNE,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,98244951.6785771
Montenegro,MNE,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,123350542.045177
Montenegro,MNE,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,110740637.014585
Montenegro,MNE,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,70433308.3894809
Montenegro,MNE,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,59921997.9209869
Montenegro,MNE,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,53639764.5480972
Montenegro,MNE,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,72165183.950817
Montenegro,MNE,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,64263246.5179367
Montenegro,MNE,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,52603848.2525783
Montenegro,MNE,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,43510270.6470202
Montenegro,MNE,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,32630767.4161288
Montenegro,MNE,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,25942628.6791008
Montenegro,MNE,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,27271060.0154159
Montenegro,MNE,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,27087488.4909393
Montenegro,MNE,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-820995165.297445
Montenegro,MNE,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-683030088.976327
Montenegro,MNE,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-535684832.345866
Montenegro,MNE,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-341500926.127421
Montenegro,MNE,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-379074547.518171
Montenegro,MNE,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-549592541.483328
Montenegro,MNE,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-411575993.60909
Montenegro,MNE,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-687462796.042968
Montenegro,MNE,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-469111631.636812
Montenegro,MNE,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-428808173.300319
Montenegro,MNE,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-590272081.659585
Montenegro,MNE,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-538667586.969571
Montenegro,MNE,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-731120045.705866
Montenegro,MNE,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1504474110.8025
Montenegro,MNE,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-864994187.527093
Montenegro,MNE,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-778132752.232497
Montenegro,MNE,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,184484404.711377
Montenegro,MNE,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,648678227.605264
Montenegro,MNE,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-493501313.550728
Montenegro,MNE,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-371180417.354993
Montenegro,MNE,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-161733780.131712
Montenegro,MNE,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-30013040.9103258
Montenegro,MNE,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,9617698.11454988
Montenegro,MNE,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-136838793.795839
Montenegro,MNE,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-120394818.044025
Montenegro,MNE,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-58149195.0619289
Montenegro,MNE,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,32000470.6769769
Montenegro,MNE,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-214739806.238119
Montenegro,MNE,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-246743711.547705
Montenegro,MNE,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,57709666.8754466
Montenegro,MNE,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,22420746.3287071
Montenegro,MNE,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,8184880.09313551
Montenegro,MNE,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,872574936.661332
Montenegro,MNE,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,693740795.71383
Montenegro,MNE,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,530903011.481089
Montenegro,MNE,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,417589860.078767
Montenegro,MNE,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,485653127.823429
Montenegro,MNE,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,560665419.031982
Montenegro,MNE,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,226702405.905002
Montenegro,MNE,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,699855695.331557
Montenegro,MNE,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,496993506.510357
Montenegro,MNE,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,446456998.007452
Montenegro,MNE,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,618126498.733883
Montenegro,MNE,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,556662007.527147
Montenegro,MNE,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,758254398.556855
Montenegro,MNE,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1550285725.39206
Montenegro,MNE,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,975271781.796617
Montenegro,MNE,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,937357714.730125
Montenegro,MNE,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,14.0064643367094
Montenegro,MNE,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,11.8356969374313
Montenegro,MNE,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,11.1300494820964
Montenegro,MNE,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.53492922355211
Montenegro,MNE,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.8189254000302
Montenegro,MNE,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,11.5444030591496
Montenegro,MNE,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.17948370092296
Montenegro,MNE,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,17.2602289657156
Montenegro,MNE,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,10.8186630053694
Montenegro,MNE,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,9.99730747518636
Montenegro,MNE,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,15.1222637401287
Montenegro,MNE,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,12.2493294182859
Montenegro,MNE,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,18.3021326464525
Montenegro,MNE,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,37.2724834925981
Montenegro,MNE,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,21.454940864611
Montenegro,MNE,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,25.466751541088
Montenegro,MNE,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-129633.372388102
Montenegro,MNE,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-26572750.4173691
Montenegro,MNE,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-713429.142989368
Montenegro,MNE,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3240767.05503034
Montenegro,MNE,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-313662.778205304
Montenegro,MNE,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14083193.6230673
Montenegro,MNE,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,16990886.7697383
Montenegro,MNE,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10429716.0178628
Montenegro,MNE,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,16163985.9811717
Montenegro,MNE,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14168637.7021727
Montenegro,MNE,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-308220.077529547
Montenegro,MNE,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-15102198.3486566
Montenegro,MNE,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-7837227.20485478
Montenegro,MNE,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-5104780.78403917
Montenegro,MNE,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-6165942.93719867
Montenegro,MNE,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3503250.98092918
Montenegro,MNE,2022,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,457169412.041337
Montenegro,MNE,2021,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,400398499.776471
Montenegro,MNE,2020,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,301772628.118193
Montenegro,MNE,2019,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,267768688.112447
Montenegro,MNE,2018,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,268745640.294149
Montenegro,MNE,2017,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,229476355.239841
Montenegro,MNE,2016,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,208722401.862767
Montenegro,MNE,2015,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,214715241.586093
Montenegro,MNE,2014,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,263191019.789501
Montenegro,MNE,2013,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,282404449.922745
Montenegro,MNE,2012,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,267417247.472764
Montenegro,MNE,2011,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,259730017.292118
Montenegro,MNE,2010,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,205203926.616547
Montenegro,MNE,2009,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,86108567.8186883
Montenegro,MNE,2008,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,90415006.6872895
Montenegro,MNE,2007,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,86825571.633385
Montenegro,MNE,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,830145183.727087
Montenegro,MNE,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,792208806.485596
Montenegro,MNE,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,600703223.755135
Montenegro,MNE,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,584315521.917428
Montenegro,MNE,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,588907941.567451
Montenegro,MNE,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,522997313.491039
Montenegro,MNE,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,480844129.101267
Montenegro,MNE,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,469734652.334568
Montenegro,MNE,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,543354188.552657
Montenegro,MNE,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,545308440.053599
Montenegro,MNE,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,507500921.443477
Montenegro,MNE,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,509607732.220525
Montenegro,MNE,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,415967090.446819
Montenegro,MNE,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,303165047.741889
Montenegro,MNE,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,298104236.132868
Montenegro,MNE,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,196425072.407464
Montenegro,MNE,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Montenegro,MNE,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Montenegro,MNE,2022,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,13.3253872207854
Montenegro,MNE,2021,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,13.515629184067
Montenegro,MNE,2020,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,12.59336726269
Montenegro,MNE,2019,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,10.5433022273105
Montenegro,MNE,2018,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,10.6939189858506
Montenegro,MNE,2017,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,10.7687964708388
Montenegro,MNE,2016,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,10.985875158326
Montenegro,MNE,2015,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,11.58485628753
Montenegro,MNE,2014,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,11.8278524397272
Montenegro,MNE,2013,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,12.2108426306693
Montenegro,MNE,2012,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,12.4158449737173
Montenegro,MNE,2011,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,11.2139016165396
Montenegro,MNE,2010,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,10.0402778808882
Montenegro,MNE,2009,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,7.2887946089
Montenegro,MNE,2008,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,6.55797581463759
Montenegro,MNE,2007,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,5.33660569154362
Montenegro,MNE,2006,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
Montenegro,MNE,2005,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
Montenegro,MNE,2012,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,3787240000
Montenegro,MNE,2011,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,3509110000
Montenegro,MNE,2010,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,3222750000
Montenegro,MNE,2008,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,3468290000
Montenegro,MNE,2012,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,92.6535947649472
Montenegro,MNE,2011,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,77.2178517193037
Montenegro,MNE,2010,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,77.7881382536183
Montenegro,MNE,2008,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,76.2986874430451
Montenegro,MNE,2012,"Listed domestic companies, total",CM.MKT.LDOM.NO,112
Montenegro,MNE,2011,"Listed domestic companies, total",CM.MKT.LDOM.NO,146
Montenegro,MNE,2010,"Listed domestic companies, total",CM.MKT.LDOM.NO,361
Montenegro,MNE,2008,"Listed domestic companies, total",CM.MKT.LDOM.NO,420
Montenegro,MNE,2007,"Listed domestic companies, total",CM.MKT.LDOM.NO,331
Montenegro,MNE,2012,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,43510000
Montenegro,MNE,2011,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,76590000
Montenegro,MNE,2010,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,44400000
Montenegro,MNE,2008,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,83270000
Montenegro,MNE,2007,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,357020000
Montenegro,MNE,2012,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,1.06445799796761
Montenegro,MNE,2011,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,1.68536046552587
Montenegro,MNE,2010,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,1.07169136248876
Montenegro,MNE,2008,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,1.83185134558597
Montenegro,MNE,2007,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,9.6997544185327
Montenegro,MNE,2012,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,1.14885774336984
Montenegro,MNE,2011,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,2.18260470603657
Montenegro,MNE,2010,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,1.37770537584361
Montenegro,MNE,2008,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,2.40089496553056
Montenegro,MNE,2022,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,0
Montenegro,MNE,2021,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-269128000
Montenegro,MNE,2020,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,489580000
Montenegro,MNE,2019,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,370480000
Montenegro,MNE,2018,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,162599000
Montenegro,MNE,2017,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,0
Montenegro,MNE,2016,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,135243000
Montenegro,MNE,2015,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,344459000
Montenegro,MNE,2014,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,360429000
Montenegro,MNE,2013,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,106240000
Montenegro,MNE,2011,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,248350000
Montenegro,MNE,2010,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,265379000
Montenegro,MNE,2022,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,6.32770344904808
Montenegro,MNE,2021,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,6.82517015780468
Montenegro,MNE,2020,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,5.86672519968626
Montenegro,MNE,2019,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,5.09127517723506
Montenegro,MNE,2018,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,7.35692267453808
Montenegro,MNE,2017,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,8.29218459497308
Montenegro,MNE,2016,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,11.354372633992
Montenegro,MNE,2015,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,14.5783594660382
Montenegro,MNE,2014,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,18.586564885194
Montenegro,MNE,2013,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,20.3084823035393
Montenegro,MNE,2012,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,17.3025070519201
Montenegro,MNE,2011,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,15.2910548471522
Montenegro,MNE,2010,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,20.9294667304236
Montenegro,MNE,2009,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,13.5504391510384
Montenegro,MNE,2008,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,7.27535879705032
Montenegro,MNE,2007,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,3.20083686790681
Montenegro,MNE,2006,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,2.88924830799956
Montenegro,MNE,2021,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,77.06
Montenegro,MNE,2020,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,81.7
Montenegro,MNE,2019,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,81.12
Montenegro,MNE,2018,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,87.05
