Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
Caritas,CRS,International NGOs,Sigi,Kulawi,Pobia,Dusun I RT 02,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
Caritas,CRS,International NGOs,Sigi,Kulawi,Tamurea,Dusun II RT 01,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
Caritas,CRS,International NGOs,Sigi,Kulawi,Tamurea,Dusun II RT 02,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
Caritas,CRS,International NGOs,Sigi,Kulawi,Pangana,Dusun III RT 2,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
Caritas,CRS,International NGOs,Sigi,Kulawi,Bomba,Dusun III RT 3,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
Caritas,CRS,International NGOs,Sigi,Kulawi,Boya,Dusun IV RT 1,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
Caritas,CRS,International NGOs,Sigi,Kulawi,Lili Oka,Dusun IV RT 2,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
Caritas,CRS,International NGOs,Sigi,Kulawi,Lili Oka,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
Caritas,CRS,International NGOs,Palu,Palu Barat,Lere,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-16-2018,,,,,,,
Caritas,CRS,International NGOs,Palu,Palu Selatan,Petobo,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-14-2018,,,,,,,
Caritas,CRS,International NGOs,Palu,Palu Selatan,Jono Oge,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-15-2018,,,,,,,
Caritas,CRS,International NGOs,Palu,Palu Selatan,Jono Oge,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-15-2018,,,,,,,
Caritas,CRS,International NGOs,Palu,Palu Selatan,Jono Oge,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-15-2018,,,,,,,
Caritas,CRS,International NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-14-2018,,,,,,,
Caritas,CRS,International NGOs,Sigi,Sigi Biromaru,Jono Oge,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-14-2018,,,,,,,
Caritas,CRS,International NGOs,Sigi,Sigi Biromaru,Jono Oge,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
Caritas,CRS,International NGOs,Sigi,Sigi Biromaru,Jono Oge,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
Caritas,CRS,International NGOs,Sigi,Sigi Biromaru,Jono Oge,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
CFILPBINU,,National NGOs,Sigi,"Kotarindao,Dolo",,,Protection,Child protection,ongoing,"Psychosocial support activity, Child Friendly Spaces, Child Protection Minimum Standard Training ",Oct-01-2018,Mar-30-2019,,,children at 13 CCS,,,"Children activity, Teacher,  Parents, Community Cadre"
DPU Kaltim,FZ,National NGOs,Palu,Tawaeli,Pantoloan,,NFI/Shelter,Emergency,,,,,,,,,,
DSMB,FZ,National NGOs,Sigi,Dolo Selatan,Bangga,,NFI/Shelter,Emergency,,Generator set,,,,,,,,
DSMB,FZ,National NGOs,Sigi,Tanambulava,Sibalaya Utara,,NFI/Shelter,Emergency,,Generator set,,,,,,,,
DSMB,FZ,National NGOs,Sigi,Tanambulava,Sibalaya Utara,,NFI/Shelter,Emergency,,Blankets,,,,,,,,
DSMB,FZ,National NGOs,Palu,Ulujadi,Buluri,Mako,NFI/Shelter,Emergency,,Generator set,,,,,,,,
DSMB,FZ,National NGOs,Palu,Ulujadi,Buluri,Mako,NFI/Shelter,Emergency,,,,,,,,,,
DTP,FZ,National NGOs,Sigi,Dolo Barat,Rarampadende,,NFI/Shelter,Emergency,,,,,,,,,,
DTP,FZ,National NGOs,Donggala,Sindue,Lero,,NFI/Shelter,Emergency,,,,,,,,,,
FHI,,National NGOs,Sigi,Sigi Biromaru,Jono Oge,"Pos HGU, pengungsi desa Jono Oge",Early Recovery,Early Recovery,planned,,Nov-01-2018,Jan-31-2019,,,,700,,
FHI,,National NGOs,Sigi,Sigi Biromaru,Jono Oge,"Pos HGU, pengungsi desa Jono Oge",Early Recovery,Early Recovery,planned,,Feb-01-2019,Apr-30-2019,,,,700,,
FOZ GZ ACT,FZ,National NGOs,Palu,Palu Barat,Baru,,NFI/Shelter,Emergency,,,Sep-30-2018,,,,,,,
IBI/Dinkes/UNFPA,,Government,Parigi Moutong,Binangga,Parigi,IDPs camps in  Binangga Atas,Health,Reproductive Health,completed,Need assessment of RH tent,Oct-27-2018,Oct-28-2018,,,"WRA, pregnant women and delivery mothers ",25% of IDPs,Rapid assessment,RH tent
IBI/Dinkes/UNFPA,,Government,Sigi,Gumbasa,Pandere,Pandere,Health,Reproductive Health,completed,Post Natal Care (PNC),Oct-21-2018,Oct-27-2018,,,delivery mothers,1,Kits distribution,Post Natal Care (PNC)
IBI/Dinkes/UNFPA,,Government,Sigi,Gumbasa,Pandere,Pandere,Health,Reproductive Health,completed,Referral,Oct-21-2018,Oct-27-2018,,,Pregnant women,2,Kits distribution,Referral services
IBI/Dinkes/UNFPA,,Government,Palu,Mantikulore,Talise Valangguni,Talise Health Center,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant women and Post delivery Women,"1. ANC 7
2. FP 16",RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Sigi,Marawola,Beka,RH tent,Health,Reproductive Health,ongoing,ANC services,Oct-14-2018,Oct-19-2018,,,"WRA, Pregnant Mother, Post delivery mother",18 ANC; 2 Refer to BEONC,Capacity building on MISP,"medicine, additional food for pregnant mother"
IBI/Dinkes/UNFPA,,Government,Sigi,Marawola,Beka,Beka,Health,Reproductive Health,completed,Ante Natal Care (ANC),Oct-21-2018,Oct-27-2018,,,Pregnant women,4,Reproductive health services,Ante Natal Care (ANC)
IBI/Dinkes/UNFPA,,Government,Sigi,Marawola,Beka,Beka,Health,Reproductive Health,completed,Kit distribution,Oct-21-2018,Oct-27-2018,,,Midwives,1,Reproductive health services,Bidan kits
IBI/Dinkes/UNFPA,,Government,Sigi,Marawola,Beka,Beka,Health,Reproductive Health,completed,Education,Oct-21-2018,Oct-27-2018,,,Adult males and females,21,Reproductive health services,RH session
IBI/Dinkes/UNFPA,,Government,Sigi,Marawola,Beka,Beka,Health,Reproductive Health,completed,Education,Oct-21-2018,Oct-27-2018,,,Adolescents,15,Reproductive health services,RH session
IBI/Dinkes/UNFPA,,Government,Sigi,Marawola,Beka,Beka,Health,Reproductive Health,completed,FP services,Oct-21-2018,Oct-27-2018,,,People,1,Reproductive health services,Family Planning
IBI/Dinkes/UNFPA,,Government,Sigi,Marawola,Beka,Beka,Health,Reproductive Health,completed,Neonatal care,Oct-21-2018,Oct-27-2018,,,Baby,2,Reproductive health services,Newborn examination
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Siranindi,Hospital Al-Jufri,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-07-2018,Oct-10-2018,,,Pregnant women and Post delivery Women,"1. ANC 3
2. Normal Delivery 2
3. Caesarian Section 3
4. Contraceptive 1
6. Post delivery kit 3
7. New born baby kit 3
8. Mosquito net for baby 3",RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Siranindi,RH tent Mesjid Agung and Kamonji Health Center,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant women and Post delivery Women,"1. ANC 8
2. contraceptive 3
3. Post delivery 7
",RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Balaroa,Health Center,Health,Reproductive Health,ongoing,ANC services,Oct-14-2018,Oct-19-2018,,,"WRA, Pregnant Mother, Post delivery mother",13 ANC,Reproductive health education,"medicine, additional food for pregnant mother"
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Siranindi,RH tent Mesjid Agung,Health,Reproductive Health,ongoing,ANC services,Oct-14-2018,Oct-19-2018,,,"WRA, Pregnant Mother, Post delivery mother",9 ANC,ARH services,"medicine, additional food for pregnant mother"
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Balaroa,Donggala Kodi / Balaroa,Health,Reproductive Health,completed,Ante Natal Care (ANC),Oct-21-2018,Oct-27-2018,,,Pregnant women,10,Reproductive health services,Ante Natal Care (ANC)
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Ante Natal Care (ANC),Oct-21-2018,Oct-27-2018,,,Pregnant women,36,Reproductive health services,Ante Natal Care (ANC)
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Balaroa,Donggala Kodi / Balaroa,Health,Reproductive Health,completed,Post Natal Care (PNC),Oct-21-2018,Oct-27-2018,,,delivery mothers,1,Referral services for emergency obstetric case,Post Natal Care (PNC)
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Post Natal Care (PNC),Oct-21-2018,Oct-27-2018,,,delivery mothers,7,Referral services for emergency obstetric case,Post Natal Care (PNC)
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Referral,Oct-21-2018,Oct-27-2018,,,Pregnant women,1,Kits distribution,Referral services
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Kits distribution,Oct-21-2018,Oct-27-2018,,,Pregnant women,20,RH education,Pregnant women kit
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Kits distribution,Oct-21-2018,Oct-27-2018,,,delivery mothers,11,RH education,Post-delivery kits
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Kits distribution,Oct-21-2018,Oct-27-2018,,,Baby,32,RH education,Newborn kits
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Kits distribution,Oct-21-2018,Oct-27-2018,,,Midwives,2,FP services,Midwifery kits
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Education,Oct-21-2018,Oct-27-2018,,,Female and male adults,50,Reproductive health services,RH education
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Education,Oct-21-2018,Oct-27-2018,,,Adolescent,13,Reproductive health services,RH education
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Balaroa,Donggala Kodi / Balaroa,Health,Reproductive Health,completed,FP services,Oct-21-2018,Oct-27-2018,,,People,7,Reproductive health services,FP services
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,FP services,Oct-21-2018,Oct-27-2018,,,People,5,Reproductive health services,FP services
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Balaroa,Donggala Kodi / Balaroa,Health,Reproductive Health,completed,Neonatal care,Oct-21-2018,Oct-27-2018,,,Baby,1,Assessment for RH tent establishment,Neonatal check
IBI/Dinkes/UNFPA,,Government,Palu,Palu Barat,Baru,Masjid Agung,Health,Reproductive Health,completed,Neonatal care,Oct-21-2018,Oct-27-2018,,,Baby,9,Reproductive health services,Neonatal check
IBI/Dinkes/UNFPA,,Government,Palu,Palu Selatan,Petobo,Petobo,Health,Reproductive Health,completed,Ante Natal Care (ANC),Oct-21-2018,Oct-27-2018,,,Pregnant women,11,Reproductive health services,Ante Natal Care (ANC)
IBI/Dinkes/UNFPA,,Government,Palu,Palu Selatan,Petobo,Petobo,Health,Reproductive Health,completed,Post Natal Care (PNC),Oct-21-2018,Oct-27-2018,,,delivery mothers,1,Referral services for emergency obstetric case,Post Natal Care (PNC)
IBI/Dinkes/UNFPA,,Government,Palu,Palu Selatan,Petobo,Petobo,Health,Reproductive Health,completed,Kits distribution,Oct-21-2018,Oct-27-2018,,,delivery mothers,5,FP services,Post-delivery kits
IBI/Dinkes/UNFPA,,Government,Palu,Palu Selatan,Petobo,Petobo,Health,Reproductive Health,completed,Kits distribution,Oct-21-2018,Oct-27-2018,,,Baby,9,FP services,Newborn kits
IBI/Dinkes/UNFPA,,Government,Palu,Palu Selatan,Petobo,Petobo,Health,Reproductive Health,completed,FP services,Oct-21-2018,Oct-27-2018,,,People,9,Reproductive health services,FP services
IBI/Dinkes/UNFPA,,Government,Palu,Palu Selatan,Petobo,Petobo,Health,Reproductive Health,completed,Neonatal care,Oct-21-2018,Oct-27-2018,,,Baby,1,Reproductive health services,Neonatal check
IBI/Dinkes/UNFPA,,Government,Palu,Palu Timur,Besusu Timur,Hospital Wirabuana,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-07-2018,Oct-10-2018,,,Pregnant women and Post delivery Women,"1. ANC 28
2. Normal Delivery 10
3. Caesarian Section 9
4. contraceptive 1
6. Post Delivery kit10
7. New Born Baby Kit 10",RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Palu,Palu Timur,Besusu Timur,Mabepuro Health Center,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant women and Post delivery Women,1. ANC 3,RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Palu,Palu Timur,Besusu Timur,RH tent Vatulemo,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant women and Post delivery Women,"1. ANC 97
2. Post delivery 2
",RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Palu,Palu Timur,Besusu Timur,RH tent Vatulemo,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant women and Post delivery Women,"1. ANC 105
",ARH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Palu,Palu Utara,Kayumalue Pajeko,Kayumalue,Health,Reproductive Health,completed,Ante Natal Care (ANC),Oct-21-2018,Oct-27-2018,,,Pregnant women,1,Reproductive health services,Ante Natal Care (ANC)
IBI/Dinkes/UNFPA,,Government,Palu,Palu Utara,Kayumalue Pajeko,Kayumalue,Health,Reproductive Health,completed,Post Natal Care (PNC),Oct-21-2018,Oct-27-2018,,,delivery mothers,2,Kits distribution,Post Natal Care (PNC)
IBI/Dinkes/UNFPA,,Government,Sigi,Sigi Biromaru,Sidera,Hospital Torabelo,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-07-2018,Oct-10-2018,,,Pregnant women and Post delivery Women,"
1.  ANC 1
2. Partus caesar 1
3. Contraceptives 2
4. Post delivery kit 1
5. New born baby kit 2",RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Sigi,Sigi Biromaru,Mpanau,Sigi Biromaru,Health,Reproductive Health,completed,Ante Natal Care (ANC),Oct-21-2018,Oct-27-2018,,,Pregnant women,15,Reproductive health services,Ante Natal Care (ANC)
IBI/Dinkes/UNFPA,,Government,Sigi,Sigi Biromaru,Mpanau,Sigi Biromaru,Health,Reproductive Health,completed,Post Natal Care (PNC),Oct-21-2018,Oct-27-2018,,,delivery mothers,1,Kits distribution,Post Natal Care (PNC)
IBI/Dinkes/UNFPA,,Government,Sigi,Sigi Biromaru,Mpanau,Sigi Biromaru,Health,Reproductive Health,completed,Referral,Oct-21-2018,Oct-27-2018,,,Pregnant women,4,Kits distribution,Referral services
IBI/Dinkes/UNFPA,,Government,Sigi,Sigi Biromaru,Mpanau,Sigi Biromaru,Health,Reproductive Health,completed,Neonatal care,Oct-21-2018,Oct-27-2018,,,Baby,8,Rapid assessment,Neonatal check
IBI/Dinkes/UNFPA,,Government,Donggala,Sindue,Toaya,Toaya,Health,Reproductive Health,completed,Ante Natal Care (ANC),Oct-21-2018,Oct-27-2018,,,Pregnant women,1,Reproductive health services,Ante Natal Care (ANC)
IBI/Dinkes/UNFPA,,Government,Donggala,Sindue Tombusabora,Batusuya,Batusuya,Health,Reproductive Health,completed,Ante Natal Care (ANC),Oct-21-2018,Oct-27-2018,,,Pregnant women,1,Reproductive health services,Ante Natal Care (ANC)
IBI/Dinkes/UNFPA,,Government,Donggala,Sindue Tombusabora,Batusuya,Batususya Health Center,Health,Reproductive Health,completed,Establish RH tent,Oct-26-2018,Oct-26-2018,,,"WRA, pregnant women and delivery mothers ",25% of IDPs,Rapid assessment,RH tent
IBI/Dinkes/UNFPA,,Government,Donggala,Tanantovea,Wani I,Health Center,Health,Reproductive Health,ongoing,ANC services,Oct-14-2018,Oct-19-2018,,,"WRA, Pregnant Mother, Post delivery mother",20 ANC; 2 Refer to BEONC,Reproductive health services,"medicine, additional food for pregnant mother"
IBI/Dinkes/UNFPA,,Government,Donggala,Tanantovea,Wombo Kalonggo,Wombo,Health,Reproductive Health,completed,FP services,Oct-21-2018,Oct-27-2018,,,People,5,Establishment of RH tent,FP services
IBI/Dinkes/UNFPA,,Government,Donggala,Tanantovea,Wombo Kalonggo,Wombo,Health,Reproductive Health,completed,Neonatal care,Oct-21-2018,Oct-27-2018,,,Baby,1,Reproductive health services,Neonatal check
IBI/Dinkes/UNFPA,,Government,Palu,Tawaeli,Siranindi,RH tent Mesjid Agung,Health,Reproductive Health,ongoing,ANC services,Oct-14-2018,Oct-19-2018,,,"WRA, Pregnant Mother, Post delivery mother",9 ANC,ARH services,"medicine, additional food for pregnant mother"
IBI/Dinkes/UNFPA,,Government,Palu,Ulujadi,Tipo,Tipo Health Center,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant women and Post delivery Women,"1. ANC 7
2. Post delivery 6
",RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Palu,Ulujadi,Donggala Kodi,RH tent Balaroa,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant women and Post delivery Women,"1. ANC 7
2. contraceptive 3
",RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Palu,Ulujadi,Donggala Kodi,Health Post Balaroa,Health,Reproductive Health,ongoing,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant women and Post delivery Women,1. ANC 3,RH services,"Medicine,  Sevice, counceling, FP services, additional food, kits"
IBI/Dinkes/UNFPA,,Government,Palu,Ulujadi,Donggala Kodi,Donggala Kodi Atas,Health,Reproductive Health,ongoing,ANC services,Oct-14-2018,Oct-19-2018,,,"WRA, Pregnant Mother, Post delivery mother",16 ANC; 1 Post delivery,RH services,"medicine, additional food for pregnant mother"
Ibu Foundation,,National NGOs,Sigi,Bangga,,,Nutrition,,,,25.10.2023,0.281747685,,,Health and Community Workers,,,
Ibu Foundation,,National NGOs,Sigi,Bega,,,Nutrition,IYCF-E,Planned,Training IYCF,,,,,Health and Community Workers,,,
Ibu Foundation,,National NGOs,Sigi,Karawana,,,Nutrition,,,,,,,,Health and Community Workers,,,
Ibu Foundation,,National NGOs,Donggala,Lambonga,,,Nutrition,IYCF-E,Planned,Training IYCF,Jan-11-2018,Jun-12-2018,,,U-5 children,,,
Ibu Foundation,,National NGOs,Donggala,Loli Tasiburi,,,Nutrition,,,,Oct-25-2018,Jun-12-2018,,,Health and Community Workers,,,
Ibu Foundation,,National NGOs,Sigi,Sibalayan Utara,,,Nutrition,,,,25.10.2019,0.281701389,,,Health and Community Workers,,,
IL,HHI,National NGOs,Sigi,Dolo Selatan,Wisolo,Dusun 2 dan Dusun 3,NFI/Shelter,Emergency,,"Cangkul, Tali tambang, golok, masker, linggis, Palu, Paku",Oct-25-2018,Oct-26-2018,150,,,,Alat2 konstruksi untuk membangun Hunian,
IL,HHI,National NGOs,Sigi,Dolo Selatan,Wisolo,Dusun 2 dan Dusun 3,NFI/Shelter,Emergency,,"shampoo, Sabun, sikat gigi, odol, handuk, Ember",Oct-25-2018,Oct-26-2018,150,,,,Hygiene Kits untuk kebersihan keluarga,
IL,HHI,National NGOs,Sigi,Dolo Selatan,Wisolo,Dusun 2 dan Dusun 3,NFI/Shelter,Transitional,,"Genset, Kabel, kereta sorong, sekop, palu dll",Oct-25-2018,Oct-26-2018,40,150,,,"Memberikan Community Kit, 1 set untuk 20 keluarga",
