INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.F,TUR,2017,89.55997,,
AIR.1.Glast.F,TUR,2018,88.36861,,
AIR.1.Glast.GPIA,TUR,1984,0.83002,,
AIR.1.Glast.GPIA,TUR,1985,0.85116,,
AIR.1.Glast.GPIA,TUR,1986,0.90302,,
AIR.1.Glast.GPIA,TUR,1987,0.88897,,
AIR.1.Glast.GPIA,TUR,1988,0.90200,,
AIR.1.Glast.GPIA,TUR,1989,0.88797,,
AIR.1.Glast.GPIA,TUR,1990,0.89258,,
AIR.1.Glast.GPIA,TUR,1991,0.89966,,
AIR.1.Glast.GPIA,TUR,1992,0.90187,,
AIR.1.Glast.GPIA,TUR,1993,0.89677,,
AIR.1.Glast.GPIA,TUR,1994,0.90074,,
AIR.1.Glast.GPIA,TUR,1995,0.91192,,
AIR.1.Glast.GPIA,TUR,2004,0.91996,,
AIR.1.Glast.GPIA,TUR,2005,0.92671,,
AIR.1.Glast.GPIA,TUR,2006,0.93773,,
AIR.1.Glast.GPIA,TUR,2007,0.94483,,
AIR.1.Glast.GPIA,TUR,2008,0.95888,,
AIR.1.Glast.GPIA,TUR,2009,0.97851,,
AIR.1.Glast.GPIA,TUR,2010,0.98522,,
AIR.1.Glast.GPIA,TUR,2011,0.99436,,
AIR.1.Glast.GPIA,TUR,2012,0.97963,,
AIR.1.Glast.GPIA,TUR,2014,0.98591,,
AIR.1.Glast.GPIA,TUR,2015,0.98650,,
AIR.1.Glast.GPIA,TUR,2017,0.99588,,
AIR.1.Glast.GPIA,TUR,2018,0.99648,,
AIR.1.Glast.M,TUR,1984,97.24765,,
AIR.1.Glast.M,TUR,1985,98.39250,,
AIR.1.Glast.M,TUR,1986,101.16976,,
AIR.1.Glast.M,TUR,1987,101.46797,,
AIR.1.Glast.M,TUR,1988,114.01055,,
AIR.1.Glast.M,TUR,1989,99.61070,,
AIR.1.Glast.M,TUR,1990,100.21039,,
AIR.1.Glast.M,TUR,1991,101.99597,,
AIR.1.Glast.M,TUR,1992,107.85378,,
AIR.1.Glast.M,TUR,1993,101.13740,,
AIR.1.Glast.M,TUR,1994,100.86510,,
AIR.1.Glast.M,TUR,1995,98.23135,,
AIR.1.Glast.M,TUR,2004,102.19515,,
AIR.1.Glast.M,TUR,2005,106.45231,,
AIR.1.Glast.M,TUR,2006,102.03641,,
AIR.1.Glast.M,TUR,2007,100.05920,,
AIR.1.Glast.M,TUR,2008,100.70238,,
AIR.1.Glast.M,TUR,2009,99.78235,,
AIR.1.Glast.M,TUR,2010,99.69782,,
AIR.1.Glast.M,TUR,2011,101.52903,,
AIR.1.Glast.M,TUR,2012,100.82698,,
AIR.1.Glast.M,TUR,2014,92.03344,,
AIR.1.Glast.M,TUR,2015,92.84706,,
AIR.1.Glast.M,TUR,2017,89.93018,,
AIR.1.Glast.M,TUR,2018,88.68035,,
AIR.2.GPV.Glast,TUR,1976,28.01594,,
AIR.2.GPV.Glast,TUR,1977,28.21620,,
AIR.2.GPV.Glast,TUR,1982,24.23080,,
AIR.2.GPV.Glast,TUR,1983,22.77517,,
AIR.2.GPV.Glast,TUR,1984,26.67890,,
AIR.2.GPV.Glast,TUR,1986,30.70497,,
AIR.2.GPV.Glast,TUR,1987,31.96557,,
AIR.2.GPV.Glast,TUR,1988,30.69186,,
AIR.2.GPV.Glast,TUR,1989,33.59230,,
AIR.2.GPV.Glast,TUR,1990,35.42181,,
AIR.2.GPV.Glast,TUR,1991,39.33903,,
AIR.2.GPV.Glast,TUR,1992,42.42823,,
AIR.2.GPV.Glast,TUR,2004,87.02439,,
AIR.2.GPV.Glast,TUR,2005,91.46950,,
AIR.2.GPV.Glast,TUR,2006,90.47634,,
AIR.2.GPV.Glast,TUR,2007,92.96333,,
AIR.2.GPV.Glast,TUR,2008,96.58487,,
AIR.2.GPV.Glast,TUR,2009,93.27038,,
AIR.2.GPV.Glast,TUR,2010,101.86824,,
AIR.2.GPV.Glast,TUR,2011,96.11075,,
AIR.2.GPV.Glast,TUR,2012,95.32123,,
AIR.2.GPV.Glast,TUR,2013,94.67233,,
AIR.2.GPV.Glast,TUR,2014,96.86766,,
AIR.2.GPV.Glast,TUR,2015,94.90616,,
AIR.2.GPV.Glast,TUR,2017,87.50612,,
AIR.2.GPV.Glast,TUR,2018,86.52295,,
AIR.2.GPV.Glast.F,TUR,1976,17.51995,,
AIR.2.GPV.Glast.F,TUR,1977,18.20418,,
AIR.2.GPV.Glast.F,TUR,1982,19.14524,,
AIR.2.GPV.Glast.F,TUR,1983,17.93421,,
AIR.2.GPV.Glast.F,TUR,1984,21.03209,,
AIR.2.GPV.Glast.F,TUR,1986,23.54958,,
AIR.2.GPV.Glast.F,TUR,1987,24.48002,,
AIR.2.GPV.Glast.F,TUR,1988,23.75652,,
AIR.2.GPV.Glast.F,TUR,1989,25.94007,,
AIR.2.GPV.Glast.F,TUR,1990,27.66063,,
AIR.2.GPV.Glast.F,TUR,1991,31.65842,,
AIR.2.GPV.Glast.F,TUR,1992,32.61808,,
AIR.2.GPV.Glast.F,TUR,2004,79.52553,,
AIR.2.GPV.Glast.F,TUR,2005,83.59716,,
AIR.2.GPV.Glast.F,TUR,2006,84.40799,,
AIR.2.GPV.Glast.F,TUR,2007,87.55235,,
AIR.2.GPV.Glast.F,TUR,2008,91.71048,,
AIR.2.GPV.Glast.F,TUR,2009,88.94409,,
AIR.2.GPV.Glast.F,TUR,2010,97.31750,,
AIR.2.GPV.Glast.F,TUR,2011,93.18480,,
AIR.2.GPV.Glast.F,TUR,2012,92.98750,,
AIR.2.GPV.Glast.F,TUR,2013,92.59307,,
AIR.2.GPV.Glast.F,TUR,2014,95.32950,,
AIR.2.GPV.Glast.F,TUR,2015,93.09009,,
AIR.2.GPV.Glast.F,TUR,2017,86.34933,,
AIR.2.GPV.Glast.F,TUR,2018,85.83658,,
AIR.2.GPV.Glast.GPIA,TUR,1976,0.45362,,
AIR.2.GPV.Glast.GPIA,TUR,1977,0.47574,,
AIR.2.GPV.Glast.GPIA,TUR,1982,0.65403,,
AIR.2.GPV.Glast.GPIA,TUR,1983,0.65018,,
AIR.2.GPV.Glast.GPIA,TUR,1984,0.65106,,
AIR.2.GPV.Glast.GPIA,TUR,1986,0.62181,,
AIR.2.GPV.Glast.GPIA,TUR,1987,0.62016,,
AIR.2.GPV.Glast.GPIA,TUR,1988,0.63123,,
AIR.2.GPV.Glast.GPIA,TUR,1989,0.62924,,
AIR.2.GPV.Glast.GPIA,TUR,1990,0.64126,,
AIR.2.GPV.Glast.GPIA,TUR,1991,0.67441,,
AIR.2.GPV.Glast.GPIA,TUR,1992,0.62589,,
AIR.2.GPV.Glast.GPIA,TUR,2004,0.84300,,
AIR.2.GPV.Glast.GPIA,TUR,2005,0.84327,,
AIR.2.GPV.Glast.GPIA,TUR,2006,0.87581,,
AIR.2.GPV.Glast.GPIA,TUR,2007,0.89141,,
AIR.2.GPV.Glast.GPIA,TUR,2008,0.90523,,
AIR.2.GPV.Glast.GPIA,TUR,2009,0.91262,,
AIR.2.GPV.Glast.GPIA,TUR,2010,0.91576,,
AIR.2.GPV.Glast.GPIA,TUR,2011,0.94186,,
AIR.2.GPV.Glast.GPIA,TUR,2012,0.95300,,
AIR.2.GPV.Glast.GPIA,TUR,2013,0.95775,,
AIR.2.GPV.Glast.GPIA,TUR,2014,0.96929,,
AIR.2.GPV.Glast.GPIA,TUR,2015,0.96312,,
AIR.2.GPV.Glast.GPIA,TUR,2017,0.97442,,
AIR.2.GPV.Glast.GPIA,TUR,2018,0.98459,,
AIR.2.GPV.Glast.M,TUR,1976,38.62287,,
AIR.2.GPV.Glast.M,TUR,1977,38.26525,,
AIR.2.GPV.Glast.M,TUR,1982,29.27278,,
AIR.2.GPV.Glast.M,TUR,1983,27.58337,,
AIR.2.GPV.Glast.M,TUR,1984,32.30453,,
AIR.2.GPV.Glast.M,TUR,1986,37.87262,,
AIR.2.GPV.Glast.M,TUR,1987,39.47358,,
AIR.2.GPV.Glast.M,TUR,1988,37.63528,,
AIR.2.GPV.Glast.M,TUR,1989,41.22436,,
AIR.2.GPV.Glast.M,TUR,1990,43.13466,,
AIR.2.GPV.Glast.M,TUR,1991,46.94274,,
AIR.2.GPV.Glast.M,TUR,1992,52.11507,,
AIR.2.GPV.Glast.M,TUR,2004,94.33672,,
AIR.2.GPV.Glast.M,TUR,2005,99.13476,,
AIR.2.GPV.Glast.M,TUR,2006,96.37707,,
AIR.2.GPV.Glast.M,TUR,2007,98.21773,,
AIR.2.GPV.Glast.M,TUR,2008,101.31168,,
AIR.2.GPV.Glast.M,TUR,2009,97.46020,,
AIR.2.GPV.Glast.M,TUR,2010,106.26977,,
AIR.2.GPV.Glast.M,TUR,2011,98.93706,,
AIR.2.GPV.Glast.M,TUR,2012,97.57371,,
AIR.2.GPV.Glast.M,TUR,2013,96.67762,,
AIR.2.GPV.Glast.M,TUR,2014,98.34989,,
AIR.2.GPV.Glast.M,TUR,2015,96.65433,,
AIR.2.GPV.Glast.M,TUR,2017,88.61607,,
AIR.2.GPV.Glast.M,TUR,2018,87.18043,,
CR.1,TUR,2004,90.24870,,
CR.1,TUR,2008,93.65000,,
CR.1,TUR,2014,98.49266,,
CR.1.F,TUR,2004,86.73045,,
CR.1.F,TUR,2008,92.92000,,
CR.1.F,TUR,2014,97.85593,,
CR.1.F.LPIA,TUR,2004,0.92553,,
CR.1.F.LPIA,TUR,2014,0.96639,,
CR.1.F.WPIA,TUR,2004,0.65536,,
CR.1.F.WPIA,TUR,2014,0.95091,,
CR.1.GPIA,TUR,2004,0.92523,,
CR.1.GPIA,TUR,2008,0.98422,,
CR.1.GPIA,TUR,2014,0.98690,,
CR.1.LPIA,TUR,2004,0.94162,,
CR.1.LPIA,TUR,2008,0.98236,,
CR.1.LPIA,TUR,2014,0.97688,,
CR.1.M,TUR,2004,93.73955,,
CR.1.M,TUR,2008,94.41000,,
CR.1.M,TUR,2014,99.15444,,
CR.1.M.LPIA,TUR,2004,0.95733,,
CR.1.M.LPIA,TUR,2014,0.98862,,
CR.1.M.WPIA,TUR,2004,0.81560,,
CR.1.M.WPIA,TUR,2014,0.98449,,
CR.1.Q1,TUR,2004,72.55762,,
CR.1.Q1,TUR,2008,86.75000,,
CR.1.Q1,TUR,2014,96.62389,,
CR.1.Q1.F,TUR,2004,63.92442,,
CR.1.Q1.F,TUR,2014,94.93944,,
CR.1.Q1.F.LPIA,TUR,2004,1.11245,,
CR.1.Q1.F.LPIA,TUR,2014,0.98979,,
CR.1.Q1.GPIA,TUR,2004,0.79081,,
CR.1.Q1.GPIA,TUR,2014,0.96435,,
CR.1.Q1.LPIA,TUR,2004,1.07974,,
CR.1.Q1.LPIA,TUR,2014,0.99854,,
CR.1.Q1.M,TUR,2004,80.83414,,
CR.1.Q1.M,TUR,2014,98.44939,,
CR.1.Q1.M.LPIA,TUR,2004,1.05210,,
CR.1.Q1.M.LPIA,TUR,2014,1.01169,,
CR.1.Q2,TUR,2004,89.18559,,
CR.1.Q2,TUR,2008,93.45000,,
CR.1.Q2,TUR,2014,98.01256,,
CR.1.Q2.F,TUR,2004,83.96496,,
CR.1.Q2.F,TUR,2014,97.35582,,
CR.1.Q2.F.LPIA,TUR,2004,1.10840,,
CR.1.Q2.F.LPIA,TUR,2014,0.98815,,
CR.1.Q2.GPIA,TUR,2004,0.89148,,
CR.1.Q2.GPIA,TUR,2014,0.98612,,
CR.1.Q2.LPIA,TUR,2004,1.05469,,
CR.1.Q2.LPIA,TUR,2014,0.97386,,
CR.1.Q2.M,TUR,2004,94.18611,,
CR.1.Q2.M,TUR,2014,98.72571,,
CR.1.Q2.M.LPIA,TUR,2004,1.00282,,
CR.1.Q2.M.LPIA,TUR,2014,0.95872,,
CR.1.Q3,TUR,2004,95.65649,,
CR.1.Q3,TUR,2008,96.83000,,
CR.1.Q3,TUR,2014,99.10887,,
CR.1.Q3.F,TUR,2004,95.03888,,
CR.1.Q3.F,TUR,2014,98.89140,,
CR.1.Q3.F.LPIA,TUR,2004,0.96874,,
CR.1.Q3.F.LPIA,TUR,2014,1.01246,,
CR.1.Q3.GPIA,TUR,2004,0.98678,,
CR.1.Q3.GPIA,TUR,2014,0.99583,,
CR.1.Q3.LPIA,TUR,2004,0.99473,,
CR.1.Q3.LPIA,TUR,2014,1.01002,,
CR.1.Q3.M,TUR,2004,96.31255,,
CR.1.Q3.M,TUR,2014,99.30570,,
CR.1.Q3.M.LPIA,TUR,2004,1.02781,,
CR.1.Q3.M.LPIA,TUR,2014,1.00781,,
CR.1.Q4,TUR,2004,96.92633,,
CR.1.Q4,TUR,2008,97.34000,,
CR.1.Q4,TUR,2014,99.56364,,
CR.1.Q4.F,TUR,2004,94.30618,,
CR.1.Q4.F,TUR,2014,99.50582,,
CR.1.Q4.F.LPIA,TUR,2004,0.92803,,
CR.1.Q4.F.LPIA,TUR,2014,0,NA,
CR.1.Q4.GPIA,TUR,2004,0.94712,,
CR.1.Q4.GPIA,TUR,2014,0.99883,,
CR.1.Q4.LPIA,TUR,2004,0.96966,,
CR.1.Q4.LPIA,TUR,2014,0,NA,
CR.1.Q4.M,TUR,2004,99.57165,,
CR.1.Q4.M,TUR,2014,99.62196,,
CR.1.Q4.M.LPIA,TUR,2004,1.00546,,
CR.1.Q4.M.LPIA,TUR,2014,0,NA,
CR.1.Q5,TUR,2004,98.33566,,
CR.1.Q5,TUR,2008,96.78000,,
CR.1.Q5,TUR,2014,99.91602,,
CR.1.Q5.F,TUR,2004,97.54117,,
CR.1.Q5.F,TUR,2014,99.84087,,
CR.1.Q5.F.LPIA,TUR,2004,1.02851,,
CR.1.Q5.F.LPIA,TUR,2014,0,NA,
CR.1.Q5.GPIA,TUR,2004,0.98417,,
CR.1.Q5.GPIA,TUR,2014,0.99841,,
CR.1.Q5.LPIA,TUR,2004,0.99868,,
CR.1.Q5.LPIA,TUR,2014,0,NA,
CR.1.Q5.M,TUR,2004,99.11053,,
CR.1.Q5.M,TUR,2014,100,,
CR.1.Q5.M.LPIA,TUR,2004,0,NA,
CR.1.Q5.M.LPIA,TUR,2014,0,NA,
CR.1.RUR,TUR,2004,86.73961,,
CR.1.RUR,TUR,2008,92.47000,,
CR.1.RUR,TUR,2014,96.78589,,
CR.1.RUR.F,TUR,2004,82.41775,,
CR.1.RUR.F,TUR,2014,95.40738,,
CR.1.RUR.F.WPIA,TUR,2004,0.66653,,
CR.1.RUR.F.WPIA,TUR,2014,0,NA,
CR.1.RUR.GPIA,TUR,2004,0.90488,,
CR.1.RUR.GPIA,TUR,2014,0.97054,,
CR.1.RUR.M,TUR,2004,91.08185,,
CR.1.RUR.M,TUR,2014,98.30308,,
CR.1.RUR.M.WPIA,TUR,2004,0,NA,
CR.1.RUR.M.WPIA,TUR,2014,0,NA,
CR.1.RUR.Q1,TUR,2004,74.71082,,
CR.1.RUR.Q1,TUR,2014,96.58006,,
CR.1.RUR.Q1.F,TUR,2004,66.65282,,
CR.1.RUR.Q1.F,TUR,2014,94.66486,,
CR.1.RUR.Q1.GPIA,TUR,2004,0.80914,,
CR.1.RUR.Q1.GPIA,TUR,2014,0.95773,,
CR.1.RUR.Q1.M,TUR,2004,82.37461,,
CR.1.RUR.Q1.M,TUR,2014,98.84275,,
CR.1.RUR.Q2,TUR,2004,92.02527,,
CR.1.RUR.Q2,TUR,2014,96.08264,,
CR.1.RUR.Q2.F,TUR,2004,89.52191,,
CR.1.RUR.Q2.F,TUR,2014,96.47240,,
CR.1.RUR.Q2.GPIA,TUR,2004,0.94899,,
CR.1.RUR.Q2.GPIA,TUR,2014,1.00790,,
CR.1.RUR.Q2.M,TUR,2004,94.33385,,
CR.1.RUR.Q2.M,TUR,2014,95.71031,,
CR.1.RUR.Q3,TUR,2004,95.29567,,
CR.1.RUR.Q3,TUR,2014,100,,
CR.1.RUR.Q3.F,TUR,2004,92.98606,,
CR.1.RUR.Q3.F,TUR,2014,100,,
CR.1.RUR.Q3.GPIA,TUR,2004,0.94541,,
CR.1.RUR.Q3.GPIA,TUR,2014,1,,
CR.1.RUR.Q3.M,TUR,2004,98.35479,,
CR.1.RUR.Q3.M,TUR,2014,100,,
CR.1.RUR.Q4,TUR,2004,94.58188,,
CR.1.RUR.Q4,TUR,2014,0,NA,
CR.1.RUR.Q4.F,TUR,2004,88.79649,,
CR.1.RUR.Q4.F,TUR,2014,0,NA,
CR.1.RUR.Q4.GPIA,TUR,2004,0.88796,,
CR.1.RUR.Q4.GPIA,TUR,2014,0,NA,
CR.1.RUR.Q4.M,TUR,2004,100,,
CR.1.RUR.Q4.M,TUR,2014,0,NA,
CR.1.RUR.Q5,TUR,2004,98.22299,,
CR.1.RUR.Q5,TUR,2014,0,NA,
CR.1.RUR.Q5.F,TUR,2004,100,,
CR.1.RUR.Q5.F,TUR,2014,0,NA,
CR.1.RUR.Q5.GPIA,TUR,2004,0,NA,
CR.1.RUR.Q5.GPIA,TUR,2014,0,NA,
CR.1.RUR.Q5.M,TUR,2004,0,NA,
CR.1.RUR.Q5.M,TUR,2014,0,NA,
CR.1.RUR.WPIA,TUR,2004,0.76062,,
CR.1.RUR.WPIA,TUR,2014,0,NA,
CR.1.URB,TUR,2004,92.11700,,
CR.1.URB,TUR,2008,94.13000,,
CR.1.URB,TUR,2014,99.07634,,
CR.1.URB.F,TUR,2004,89.04881,,
CR.1.URB.F,TUR,2014,98.72511,,
CR.1.URB.F.WPIA,TUR,2004,0.60894,,
CR.1.URB.F.WPIA,TUR,2014,0.95802,,
CR.1.URB.GPIA,TUR,2004,0.93597,,
CR.1.URB.GPIA,TUR,2014,0.99287,,
CR.1.URB.M,TUR,2004,95.14108,,
CR.1.URB.M,TUR,2014,99.43430,,
CR.1.URB.M.WPIA,TUR,2004,0.78468,,
CR.1.URB.M.WPIA,TUR,2014,0.97688,,
CR.1.URB.Q1,TUR,2004,68.75346,,
CR.1.URB.Q1,TUR,2014,96.72165,,
CR.1.URB.Q1.F,TUR,2004,59.15781,,
CR.1.URB.Q1.F,TUR,2014,95.64170,,
CR.1.URB.Q1.GPIA,TUR,2004,0.75763,,
CR.1.URB.Q1.GPIA,TUR,2014,0.97906,,
CR.1.URB.Q1.M,TUR,2004,78.08295,,
CR.1.URB.Q1.M,TUR,2014,97.68768,,
CR.1.URB.Q2,TUR,2004,86.99226,,
CR.1.URB.Q2,TUR,2014,98.66129,,
CR.1.URB.Q2.F,TUR,2004,79.81795,,
CR.1.URB.Q2.F,TUR,2014,97.62885,,
CR.1.URB.Q2.GPIA,TUR,2004,0.84851,,
CR.1.URB.Q2.GPIA,TUR,2014,0.97793,,
CR.1.URB.Q2.M,TUR,2004,94.06818,,
CR.1.URB.Q2.M,TUR,2014,99.83186,,
CR.1.URB.Q3,TUR,2004,95.80077,,
CR.1.URB.Q3,TUR,2014,98.99827,,
CR.1.URB.Q3.F,TUR,2004,95.98709,,
CR.1.URB.Q3.F,TUR,2014,98.75447,,
CR.1.URB.Q3.GPIA,TUR,2004,1.00383,,
CR.1.URB.Q3.GPIA,TUR,2014,0.99532,,
CR.1.URB.Q3.M,TUR,2004,95.61943,,
CR.1.URB.Q3.M,TUR,2014,99.21915,,
CR.1.URB.Q4,TUR,2004,97.54084,,
CR.1.URB.Q4,TUR,2014,99.73786,,
CR.1.URB.Q4.F,TUR,2004,95.68286,,
CR.1.URB.Q4.F,TUR,2014,99.86177,,
CR.1.URB.Q4.GPIA,TUR,2004,0.96208,,
CR.1.URB.Q4.GPIA,TUR,2014,1.00249,,
CR.1.URB.Q4.M,TUR,2004,99.45396,,
CR.1.URB.Q4.M,TUR,2014,99.61311,,
CR.1.URB.Q5,TUR,2004,98.35266,,
CR.1.URB.Q5,TUR,2014,99.91172,,
CR.1.URB.Q5.F,TUR,2004,97.14893,,
CR.1.URB.Q5.F,TUR,2014,99.83286,,
CR.1.URB.Q5.GPIA,TUR,2004,0.97628,,
CR.1.URB.Q5.GPIA,TUR,2014,0.99833,,
CR.1.URB.Q5.M,TUR,2004,99.50974,,
CR.1.URB.Q5.M,TUR,2014,100,,
CR.1.URB.WPIA,TUR,2004,0.69905,,
CR.1.URB.WPIA,TUR,2014,0.96807,,
CR.1.WPIA,TUR,2004,0.73786,,
CR.1.WPIA,TUR,2008,0.89636,,
CR.1.WPIA,TUR,2014,0.96705,,
CR.2,TUR,2004,67.96503,,
CR.2,TUR,2008,86.56000,,
CR.2,TUR,2014,92.33849,,
CR.2.F,TUR,2004,56.47552,,
CR.2.F,TUR,2008,82.65000,,
CR.2.F,TUR,2014,90.21989,,
CR.2.F.LPIA,TUR,2004,0.60313,,
CR.2.F.LPIA,TUR,2014,0.88688,,
CR.2.F.WPIA,TUR,2004,0.31268,,
CR.2.F.WPIA,TUR,2014,0.74951,,
CR.2.GPIA,TUR,2004,0.71190,,
CR.2.GPIA,TUR,2008,0.91457,,
CR.2.GPIA,TUR,2014,0.95645,,
CR.2.LPIA,TUR,2004,0.77480,,
CR.2.LPIA,TUR,2008,0.83484,,
CR.2.LPIA,TUR,2014,0.95335,,
CR.2.M,TUR,2004,79.33073,,
CR.2.M,TUR,2008,90.37000,,
CR.2.M,TUR,2014,94.32758,,
CR.2.M.LPIA,TUR,2004,0.94740,,
CR.2.M.LPIA,TUR,2014,1.01157,,
CR.2.M.WPIA,TUR,2004,0.63889,,
CR.2.M.WPIA,TUR,2014,0.86038,,
CR.2.Q1,TUR,2004,43.94171,,
CR.2.Q1,TUR,2008,66.23000,,
CR.2.Q1,TUR,2014,80.73157,,
CR.2.Q1.F,TUR,2004,28.31404,,
CR.2.Q1.F,TUR,2014,74.66382,,
CR.2.Q1.F.LPIA,TUR,2004,0.97931,,
CR.2.Q1.F.LPIA,TUR,2014,1.00334,,
CR.2.Q1.GPIA,TUR,2004,0.46790,,
CR.2.Q1.GPIA,TUR,2014,0.86780,,
CR.2.Q1.LPIA,TUR,2004,0.97393,,
CR.2.Q1.LPIA,TUR,2014,1.10986,,
CR.2.Q1.M,TUR,2004,60.51348,,
CR.2.Q1.M,TUR,2014,86.03819,,
CR.2.Q1.M.LPIA,TUR,2004,1.00947,,
CR.2.Q1.M.LPIA,TUR,2014,1.19585,,
CR.2.Q2,TUR,2004,58.42620,,
CR.2.Q2,TUR,2008,85.05000,,
CR.2.Q2,TUR,2014,91.77564,,
CR.2.Q2.F,TUR,2004,43.56961,,
CR.2.Q2.F,TUR,2014,89.48418,,
CR.2.Q2.F.LPIA,TUR,2004,0.70653,,
CR.2.Q2.F.LPIA,TUR,2014,1.06964,,
CR.2.Q2.GPIA,TUR,2004,0.59333,,
CR.2.Q2.GPIA,TUR,2014,0.94985,,
CR.2.Q2.LPIA,TUR,2004,0.97324,,
CR.2.Q2.LPIA,TUR,2014,1.07004,,
CR.2.Q2.M,TUR,2004,73.43296,,
CR.2.Q2.M,TUR,2014,94.20892,,
CR.2.Q2.M.LPIA,TUR,2004,1.19339,,
CR.2.Q2.M.LPIA,TUR,2014,1.06200,,
CR.2.Q3,TUR,2004,71.70170,,
CR.2.Q3,TUR,2008,90.44000,,
CR.2.Q3,TUR,2014,94.87688,,
CR.2.Q3.F,TUR,2004,59.43783,,
CR.2.Q3.F,TUR,2014,93.93662,,
CR.2.Q3.F.LPIA,TUR,2004,0.81302,,
CR.2.Q3.F.LPIA,TUR,2014,1.04108,,
CR.2.Q3.GPIA,TUR,2004,0.70941,,
CR.2.Q3.GPIA,TUR,2014,0.98139,,
CR.2.Q3.LPIA,TUR,2004,0.92859,,
CR.2.Q3.LPIA,TUR,2014,1.04684,,
CR.2.Q3.M,TUR,2004,83.78513,,
CR.2.Q3.M,TUR,2014,95.71763,,
CR.2.Q3.M.LPIA,TUR,2004,1.06365,,
CR.2.Q3.M.LPIA,TUR,2014,1.04854,,
CR.2.Q4,TUR,2004,75.21664,,
CR.2.Q4,TUR,2008,96.07000,,
CR.2.Q4,TUR,2014,95.51369,,
CR.2.Q4.F,TUR,2004,66.28365,,
CR.2.Q4.F,TUR,2014,94.27557,,
CR.2.Q4.F.LPIA,TUR,2004,0.72819,,
CR.2.Q4.F.LPIA,TUR,2014,0,NA,
CR.2.Q4.GPIA,TUR,2004,0.78805,,
CR.2.Q4.GPIA,TUR,2014,0.97533,,
CR.2.Q4.LPIA,TUR,2004,0.83750,,
CR.2.Q4.LPIA,TUR,2014,0.99538,,
CR.2.Q4.M,TUR,2004,84.11150,,
CR.2.Q4.M,TUR,2014,96.66022,,
CR.2.Q4.M.LPIA,TUR,2004,0.96703,,
