GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISL,2013,2013,Iceland,,21.24,21.24205,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISL,2013,2013,Iceland,,12.14,12.13832,,,,,
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISL,2013,2013,Iceland,,6.07,6.06916,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISL,2013,2013,Iceland,,6.07,6.06916,,,,,
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISL,2013,2013,Iceland,,0,0.00000,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISL,2013,2013,Iceland,,0,0.00000,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISL,2014,2014,Iceland,,139.01,139.01246,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,ISL,2017,2019,Iceland,,20.53,20.52786,,,,,OECD 2017-19
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,ISL,2017,2019,Iceland,,2.93,2.93255,,,,,OECD 2017-19
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2017-2021,2017-2021,,EUR,Europe,,ISL,2017,2021,Iceland,,8.80,8.79765,,,,,IAEA 2017-21
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,ISL,2017,2019,Iceland,,149.70,149.70060,,,,,OECD 2017-19
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,ISL,2017,2019,Iceland,,8.80,8.79765,,,,,OECD 2017-19
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,ISL,2017,2019,Iceland,,49.85,49.85337,,,,,OECD 2017-19
