category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1975,4.78
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2040,0.56
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2010,1.33
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1980,4.44
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2045,0.51
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1950,3.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2015,1.09
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,-12.3,18.3,289,AO,Angola,2000,4709
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,-12.3,18.3,289,AO,Angola,2000,78.9
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-12.3,18.3,289,AO,Angola,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-12.3,18.3,289,AO,Angola,2025,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-12.3,18.3,289,AO,Angola,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-12.3,18.3,289,AO,Angola,2005,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-12.3,18.3,289,AO,Angola,1975,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,-12.3,18.3,289,AO,Angola,2007,55.8
Slum dwellers,urban_population_share_national,Share in national urban population,p,-8.838286,13.234427,289,AO,Luanda,2000,38
Slum dwellers,urban_population_share_national,Share in national urban population,p,-8.838286,13.234427,289,AO,Luanda,2010,43
Slum dwellers,urban_population_share_national,Share in national urban population,p,-8.838286,13.234427,289,AO,Luanda,2020,46.6
Slum dwellers,urban_population_share_national,Share in national urban population,p,-12.749985,15.760009,289,AO,Huambo,2000,8.5
Slum dwellers,urban_population_share_national,Share in national urban population,p,-12.749985,15.760009,289,AO,Huambo,2010,9.3
Slum dwellers,urban_population_share_national,Share in national urban population,p,-12.749985,15.760009,289,AO,Huambo,2020,10.3
Streets,percentage_of_roads,Percentage of roads measured in length,p,-12.3,18.3,289,AO,Angola,2000,10.4
Slum dwellers,connection_to_electricity,Connection to electricity,p,-12.3,18.3,289,AO,Angola,2006,66.1
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,-12.3,18.3,289,AO,Angola,1990,19
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1985,53.97
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,2020,45.36
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1990,59.93
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,2025,43.72
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1995,63.95
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,2000,53.56
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,2005,50.39
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1975,48.98
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,2010,46.3
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1980,49.49
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-12.3,18.3,289,AO,Angola,2015,44.67
Transport,passengers_carried_by_air,Passengers carried by air,1000,-12.3,18.3,289,AO,Angola,2004,223
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-12.3,18.3,289,AO,Angola,2009,65.8
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-12.3,18.3,289,AO,Angola,2005,86.5
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-12.3,18.3,289,AO,Angola,2007,76.2
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,-12.3,18.3,289,AO,Angola,2000,62.6
Slum dwellers,improved_floor,Access to improved flooring,p,-12.3,18.3,289,AO,Angola,2006,86.7
Population,urban_population_cities,Urban population – Cities,1000,-8.838286,13.234427,289,AO,Luanda,2000,2591
Population,urban_population_cities,Urban population – Cities,1000,-8.838286,13.234427,289,AO,Luanda,2010,4790
Population,urban_population_cities,Urban population – Cities,1000,-8.838286,13.234427,289,AO,Luanda,2020,7555
Population,urban_population_cities,Urban population – Cities,1000,-12.749985,15.760009,289,AO,Huambo,2000,578
Population,urban_population_cities,Urban population – Cities,1000,-12.749985,15.760009,289,AO,Huambo,2010,1039
Population,urban_population_cities,Urban population – Cities,1000,-12.749985,15.760009,289,AO,Huambo,2020,1666
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,-12.3,18.3,289,AO,Angola,1980,0.11
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-12.3,18.3,289,AO,Angola,1980,50.51
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-12.3,18.3,289,AO,Angola,1975,51.02
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2050,35893
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1950,314
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1955,403
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1960,523
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1965,688
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1970,910
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1975,1303
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1980,1904
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1985,2814
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1990,3913
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,1995,5418
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2000,6824
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2005,8684
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2007,9505
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2010,10819
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2015,13277
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2020,15961
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2025,18862
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2030,21953
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2035,25249
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2040,28699
Population,urban_population_countries,Urban population – Countries,1000,-12.3,18.3,289,AO,Angola,2045,32260
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,-12.3,18.3,289,AO,Angola,2000,65.1
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,-12.3,18.3,289,AO,Angola,2000,63.5
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-12.3,18.3,289,AO,Angola,2009,7019
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-12.3,18.3,289,AO,Angola,2005,7756
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-12.3,18.3,289,AO,Angola,2007,7466
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-12.3,18.3,289,AO,Angola,1985,1295
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-12.3,18.3,289,AO,Angola,2020,1567
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-12.3,18.3,289,AO,Angola,1990,1568
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-12.3,18.3,289,AO,Angola,2025,1824
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-12.3,18.3,289,AO,Angola,1995,1953
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-12.3,18.3,289,AO,Angola,2000,2591
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-12.3,18.3,289,AO,Angola,2005,3533
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-12.3,18.3,289,AO,Angola,2010,5810
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-12.3,18.3,289,AO,Angola,2015,1310
Transport,total_railway_route,Total railway route,km,-12.3,18.3,289,AO,Angola,1999,2761
Population,population_capital_cities,Population of capital cities,1000,-8.838286,13.234427,289,AO,Luanda,2007,4000
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,-12.3,18.3,289,AO,Angola,2005,13984
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,-12.3,18.3,289,AO,Angola,2000,63.2
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,-12.3,18.3,289,AO,Angola,1980,1.38
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-8.838286,13.234427,289,AO,Luanda,2000,67.3
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,-8.838286,13.234427,289,AO,Luanda,2003,51.9
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-12.3,18.3,289,AO,Angola,2006,80.8
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,-12.3,18.3,289,AO,Angola,2000,54.8
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-12.3,18.3,289,AO,Angola,1985,46.03
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-12.3,18.3,289,AO,Angola,1990,40.07
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-12.3,18.3,289,AO,Angola,1995,36.05
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-12.3,18.3,289,AO,Angola,2000,37.97
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-12.3,18.3,289,AO,Angola,2005,40.69
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-12.3,18.3,289,AO,Angola,2010,53.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2048,1.63
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2049,1.63
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1950,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1951,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1952,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1953,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1954,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1955,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1956,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1957,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1958,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1959,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1960,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1961,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1962,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1963,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1964,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1965,1.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1966,1.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1967,1.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1968,1.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1969,1.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1970,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1971,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1972,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1973,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1974,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1975,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1976,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1977,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1978,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1979,2.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1980,3.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1981,3.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1982,3.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1983,3.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1984,3.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1985,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1986,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1987,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1988,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1989,2.54
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1990,3.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1991,3.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1992,3.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1993,3.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1994,3.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1995,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1996,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1997,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1998,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,1999,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2000,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2001,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2002,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2003,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2004,2.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2005,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2006,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2007,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2008,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2009,2.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2010,2.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2011,2.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2012,2.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2013,2.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2014,2.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2015,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2016,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2017,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2018,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2019,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2020,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2021,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2022,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2023,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2024,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2025,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2026,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2027,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2028,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2029,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2030,2.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2031,2.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2032,2.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2033,2.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2034,2.13
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2035,1.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2036,1.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2037,1.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2038,1.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2039,1.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2040,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2041,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2042,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2043,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2044,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2045,1.63
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2046,1.63
