Country ISO3,Year,Indicator Code,Value
TUR,1971,SE.PRM.ENRR,99.384147644043
TUR,2021,SP.DYN.LE00.IN,76.032
TUR,2020,SP.DYN.LE00.IN,75.85
TUR,2019,SP.DYN.LE00.IN,77.832
TUR,2018,SP.DYN.LE00.IN,77.563
TUR,2017,SP.DYN.LE00.IN,77.141
TUR,2016,SP.DYN.LE00.IN,76.66
TUR,2015,SP.DYN.LE00.IN,76.646
TUR,2014,SP.DYN.LE00.IN,76.565
TUR,2013,SP.DYN.LE00.IN,76.297
TUR,2012,SP.DYN.LE00.IN,75.678
TUR,2011,SP.DYN.LE00.IN,74.941
TUR,2010,SP.DYN.LE00.IN,75.069
TUR,2009,SP.DYN.LE00.IN,74.765
TUR,2008,SP.DYN.LE00.IN,74.45
TUR,2007,SP.DYN.LE00.IN,74.193
TUR,2006,SP.DYN.LE00.IN,73.845
TUR,2005,SP.DYN.LE00.IN,73.534
TUR,2004,SP.DYN.LE00.IN,73.24
TUR,2003,SP.DYN.LE00.IN,72.89
TUR,2002,SP.DYN.LE00.IN,72.579
TUR,2001,SP.DYN.LE00.IN,72.231
TUR,2000,SP.DYN.LE00.IN,71.861
TUR,1999,SP.DYN.LE00.IN,70.695
TUR,1998,SP.DYN.LE00.IN,71.039
TUR,1997,SP.DYN.LE00.IN,70.57
TUR,1996,SP.DYN.LE00.IN,70.141
TUR,1995,SP.DYN.LE00.IN,69.609
TUR,1994,SP.DYN.LE00.IN,69.295
TUR,1993,SP.DYN.LE00.IN,68.911
TUR,1992,SP.DYN.LE00.IN,68.486
TUR,1991,SP.DYN.LE00.IN,68.169
TUR,1990,SP.DYN.LE00.IN,67.709
TUR,1989,SP.DYN.LE00.IN,67.245
TUR,1988,SP.DYN.LE00.IN,66.794
TUR,1987,SP.DYN.LE00.IN,66.278
TUR,1986,SP.DYN.LE00.IN,65.772
TUR,1985,SP.DYN.LE00.IN,65.24
TUR,1984,SP.DYN.LE00.IN,64.706
TUR,1983,SP.DYN.LE00.IN,64.146
TUR,1982,SP.DYN.LE00.IN,63.604
TUR,1981,SP.DYN.LE00.IN,63.01
TUR,1980,SP.DYN.LE00.IN,62.504
TUR,1979,SP.DYN.LE00.IN,61.912
TUR,1978,SP.DYN.LE00.IN,61.37
TUR,1977,SP.DYN.LE00.IN,60.743
TUR,1976,SP.DYN.LE00.IN,59.965
TUR,1975,SP.DYN.LE00.IN,59.497
TUR,1974,SP.DYN.LE00.IN,59.051
TUR,1973,SP.DYN.LE00.IN,58.521
TUR,1972,SP.DYN.LE00.IN,58.069
TUR,1971,SP.DYN.LE00.IN,57.409
TUR,1970,SP.DYN.LE00.IN,56.895
TUR,1969,SP.DYN.LE00.IN,56.378
TUR,1968,SP.DYN.LE00.IN,55.835
TUR,1967,SP.DYN.LE00.IN,55.361
TUR,1966,SP.DYN.LE00.IN,54.71
TUR,1965,SP.DYN.LE00.IN,54.258
TUR,1964,SP.DYN.LE00.IN,53.714
TUR,1963,SP.DYN.LE00.IN,53.173
TUR,1962,SP.DYN.LE00.IN,52.382
TUR,1961,SP.DYN.LE00.IN,51.55
TUR,1960,SP.DYN.LE00.IN,50.74
TUR,2022,SP.POP.TOTL,84979913
TUR,2021,SP.POP.TOTL,84147318
TUR,2020,SP.POP.TOTL,83384680
TUR,2019,SP.POP.TOTL,82579440
TUR,2018,SP.POP.TOTL,81407204
TUR,2017,SP.POP.TOTL,80312698
TUR,2016,SP.POP.TOTL,79277962
TUR,2015,SP.POP.TOTL,78218479
TUR,2014,SP.POP.TOTL,77181884
TUR,2013,SP.POP.TOTL,76147624
TUR,2012,SP.POP.TOTL,75175827
TUR,2011,SP.POP.TOTL,74223629
TUR,2010,SP.POP.TOTL,73142150
TUR,2009,SP.POP.TOTL,72039206
TUR,2008,SP.POP.TOTL,71051678
TUR,2007,SP.POP.TOTL,70158112
TUR,2006,SP.POP.TOTL,69601333
TUR,2005,SP.POP.TOTL,68704715
TUR,2004,SP.POP.TOTL,67785075
TUR,2003,SP.POP.TOTL,66867327
TUR,2002,SP.POP.TOTL,65988663
TUR,2001,SP.POP.TOTL,65072018
TUR,2000,SP.POP.TOTL,64113547
TUR,1999,SP.POP.TOTL,63185615
TUR,1998,SP.POP.TOTL,62242204
TUR,1997,SP.POP.TOTL,61277426
TUR,1996,SP.POP.TOTL,60293786
TUR,1995,SP.POP.TOTL,59305490
TUR,1994,SP.POP.TOTL,58310245
TUR,1993,SP.POP.TOTL,57296008
TUR,1992,SP.POP.TOTL,56302037
TUR,1991,SP.POP.TOTL,55321172
TUR,1990,SP.POP.TOTL,54324142
TUR,1989,SP.POP.TOTL,53305234
TUR,1988,SP.POP.TOTL,52275890
TUR,1987,SP.POP.TOTL,51250152
TUR,1986,SP.POP.TOTL,50223885
TUR,1985,SP.POP.TOTL,49175673
TUR,1984,SP.POP.TOTL,48106764
TUR,1983,SP.POP.TOTL,47026425
TUR,1982,SP.POP.TOTL,45949991
TUR,1981,SP.POP.TOTL,44981877
TUR,1980,SP.POP.TOTL,44089069
TUR,1979,SP.POP.TOTL,43187476
TUR,1978,SP.POP.TOTL,42292206
TUR,1977,SP.POP.TOTL,41385656
TUR,1976,SP.POP.TOTL,40500997
TUR,1975,SP.POP.TOTL,39673590
TUR,1974,SP.POP.TOTL,38863420
TUR,1973,SP.POP.TOTL,38028236
TUR,1972,SP.POP.TOTL,37188035
TUR,1971,SP.POP.TOTL,36359957
TUR,1970,SP.POP.TOTL,35540990
TUR,1969,SP.POP.TOTL,34721990
TUR,1968,SP.POP.TOTL,33884075
TUR,1967,SP.POP.TOTL,33026490
TUR,1966,SP.POP.TOTL,32172785
TUR,1965,SP.POP.TOTL,31374536
TUR,1964,SP.POP.TOTL,30612821
TUR,1963,SP.POP.TOTL,29827877
TUR,1962,SP.POP.TOTL,29033647
TUR,1961,SP.POP.TOTL,28255002
TUR,1960,SP.POP.TOTL,27510980
TUR,2022,SP.POP.TOTL,84979913
TUR,2021,SP.POP.TOTL,84147318
TUR,2020,SP.POP.TOTL,83384680
TUR,2019,SP.POP.TOTL,82579440
TUR,2018,SP.POP.TOTL,81407204
TUR,2017,SP.POP.TOTL,80312698
TUR,2016,SP.POP.TOTL,79277962
TUR,2015,SP.POP.TOTL,78218479
TUR,2014,SP.POP.TOTL,77181884
TUR,2013,SP.POP.TOTL,76147624
TUR,2012,SP.POP.TOTL,75175827
TUR,2011,SP.POP.TOTL,74223629
TUR,2010,SP.POP.TOTL,73142150
TUR,2009,SP.POP.TOTL,72039206
TUR,2008,SP.POP.TOTL,71051678
TUR,2007,SP.POP.TOTL,70158112
TUR,2006,SP.POP.TOTL,69601333
TUR,2005,SP.POP.TOTL,68704715
TUR,2004,SP.POP.TOTL,67785075
TUR,2003,SP.POP.TOTL,66867327
TUR,2002,SP.POP.TOTL,65988663
TUR,2001,SP.POP.TOTL,65072018
TUR,2000,SP.POP.TOTL,64113547
TUR,1999,SP.POP.TOTL,63185615
TUR,1998,SP.POP.TOTL,62242204
TUR,1997,SP.POP.TOTL,61277426
TUR,1996,SP.POP.TOTL,60293786
TUR,1995,SP.POP.TOTL,59305490
TUR,1994,SP.POP.TOTL,58310245
TUR,1993,SP.POP.TOTL,57296008
TUR,1992,SP.POP.TOTL,56302037
TUR,1991,SP.POP.TOTL,55321172
TUR,1990,SP.POP.TOTL,54324142
TUR,1989,SP.POP.TOTL,53305234
TUR,1988,SP.POP.TOTL,52275890
TUR,1987,SP.POP.TOTL,51250152
TUR,1986,SP.POP.TOTL,50223885
TUR,1985,SP.POP.TOTL,49175673
TUR,1984,SP.POP.TOTL,48106764
TUR,1983,SP.POP.TOTL,47026425
TUR,1982,SP.POP.TOTL,45949991
TUR,1981,SP.POP.TOTL,44981877
TUR,1980,SP.POP.TOTL,44089069
TUR,1979,SP.POP.TOTL,43187476
TUR,1978,SP.POP.TOTL,42292206
TUR,1977,SP.POP.TOTL,41385656
TUR,1976,SP.POP.TOTL,40500997
TUR,1975,SP.POP.TOTL,39673590
TUR,1974,SP.POP.TOTL,38863420
TUR,1973,SP.POP.TOTL,38028236
TUR,1972,SP.POP.TOTL,37188035
TUR,1971,SP.POP.TOTL,36359957
TUR,1970,SP.POP.TOTL,35540990
TUR,1969,SP.POP.TOTL,34721990
TUR,1968,SP.POP.TOTL,33884075
TUR,1967,SP.POP.TOTL,33026490
TUR,1966,SP.POP.TOTL,32172785
TUR,1965,SP.POP.TOTL,31374536
TUR,1964,SP.POP.TOTL,30612821
TUR,1963,SP.POP.TOTL,29827877
TUR,1962,SP.POP.TOTL,29033647
TUR,1961,SP.POP.TOTL,28255002
TUR,1960,SP.POP.TOTL,27510980
