Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1900
Trinidad and Tobago,TTO,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1800
Trinidad and Tobago,TTO,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1800
Trinidad and Tobago,TTO,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1800
Trinidad and Tobago,TTO,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1800
Trinidad and Tobago,TTO,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1800
Trinidad and Tobago,TTO,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.11595037423139
Trinidad and Tobago,TTO,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.08607994699131
Trinidad and Tobago,TTO,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.20598392496263
Trinidad and Tobago,TTO,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.21571514428001
Trinidad and Tobago,TTO,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.32946756395253
Trinidad and Tobago,TTO,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.34837951009609
Trinidad and Tobago,TTO,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.27963078539769
Trinidad and Tobago,TTO,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.47959816612685
Trinidad and Tobago,TTO,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.19084390127391
Trinidad and Tobago,TTO,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.989144866200524
Trinidad and Tobago,TTO,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.780050315397206
Trinidad and Tobago,TTO,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.775575542364059
Trinidad and Tobago,TTO,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.78278315371793
Trinidad and Tobago,TTO,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.74323215750615
Trinidad and Tobago,TTO,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.80773361923713
Trinidad and Tobago,TTO,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.84971718764735
Trinidad and Tobago,TTO,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.74351945442254
Trinidad and Tobago,TTO,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.24609698534478
Trinidad and Tobago,TTO,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.47794754468574
Trinidad and Tobago,TTO,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.41833418712753
Trinidad and Tobago,TTO,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.734518130777998
Trinidad and Tobago,TTO,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.34326189611333
Trinidad and Tobago,TTO,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.21014492753623
Trinidad and Tobago,TTO,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.82509347735771
Trinidad and Tobago,TTO,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.81981981981982
Trinidad and Tobago,TTO,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.82191278856724
Trinidad and Tobago,TTO,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.66058532877233
Trinidad and Tobago,TTO,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.36220472440945
Trinidad and Tobago,TTO,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.22772277227723
Trinidad and Tobago,TTO,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,4.57578646329838
Trinidad and Tobago,TTO,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.36658354114713
Trinidad and Tobago,TTO,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.06298533218292
Trinidad and Tobago,TTO,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.47717099373321
Trinidad and Tobago,TTO,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.862666129681836
Trinidad and Tobago,TTO,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.12204351939451
Trinidad and Tobago,TTO,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.26123969140729
Trinidad and Tobago,TTO,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,4.52066315802888
Trinidad and Tobago,TTO,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,9.11522541504162
Trinidad and Tobago,TTO,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,34.4842831248066
Trinidad and Tobago,TTO,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,15.3650878482197
Trinidad and Tobago,TTO,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,28.1460914139257
Trinidad and Tobago,TTO,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,19.4399083575032
Trinidad and Tobago,TTO,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.6767561912992
Trinidad and Tobago,TTO,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.3288007863696
Trinidad and Tobago,TTO,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,14.1823679925564
Trinidad and Tobago,TTO,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,16.0469836334586
Trinidad and Tobago,TTO,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,15.7661607644744
Trinidad and Tobago,TTO,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,9.65312843029638
Trinidad and Tobago,TTO,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,15.1797919762259
Trinidad and Tobago,TTO,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,9.15573053368329
Trinidad and Tobago,TTO,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,9.7737843551797
Trinidad and Tobago,TTO,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,8.8
Trinidad and Tobago,TTO,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,10.9333333333333
Trinidad and Tobago,TTO,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,10.727027027027
Trinidad and Tobago,TTO,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,9.40555555555556
Trinidad and Tobago,TTO,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.5100453383184
Trinidad and Tobago,TTO,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,23.8380849208656
Trinidad and Tobago,TTO,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20
Trinidad and Tobago,TTO,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,19.8333333333333
Trinidad and Tobago,TTO,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.9615384615385
Trinidad and Tobago,TTO,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.3421174294961
Trinidad and Tobago,TTO,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,354.4548
Trinidad and Tobago,TTO,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,349.744
Trinidad and Tobago,TTO,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,360.3164
Trinidad and Tobago,TTO,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,320.514
Trinidad and Tobago,TTO,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,352
Trinidad and Tobago,TTO,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,364
Trinidad and Tobago,TTO,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,356
Trinidad and Tobago,TTO,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,360
Trinidad and Tobago,TTO,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,308
Trinidad and Tobago,TTO,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,276
Trinidad and Tobago,TTO,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,232
Trinidad and Tobago,TTO,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,228
Trinidad and Tobago,TTO,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,224
Trinidad and Tobago,TTO,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,204
Trinidad and Tobago,TTO,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,236
Trinidad and Tobago,TTO,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,236
Trinidad and Tobago,TTO,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,240
Trinidad and Tobago,TTO,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,246.153846153846
Trinidad and Tobago,TTO,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,146.666666666667
Trinidad and Tobago,TTO,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,146.666666666667
Trinidad and Tobago,TTO,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58
Trinidad and Tobago,TTO,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,262.971428571429
Trinidad and Tobago,TTO,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,174.285714285714
Trinidad and Tobago,TTO,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,194.285714285714
Trinidad and Tobago,TTO,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,302.857142857143
Trinidad and Tobago,TTO,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,260.75
Trinidad and Tobago,TTO,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,175
Trinidad and Tobago,TTO,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,135
Trinidad and Tobago,TTO,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,135
Trinidad and Tobago,TTO,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,240
Trinidad and Tobago,TTO,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,202.5
Trinidad and Tobago,TTO,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,197.222222222222
Trinidad and Tobago,TTO,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,91.6666666666667
Trinidad and Tobago,TTO,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.5
Trinidad and Tobago,TTO,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,194.228571428571
Trinidad and Tobago,TTO,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,145.714285714286
Trinidad and Tobago,TTO,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,202.714285714286
Trinidad and Tobago,TTO,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,160.526315789474
Trinidad and Tobago,TTO,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,205.263157894737
Trinidad and Tobago,TTO,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,102.222222222222
Trinidad and Tobago,TTO,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,126.711538461538
Trinidad and Tobago,TTO,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,132.933333333333
Trinidad and Tobago,TTO,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,119.584615384615
Trinidad and Tobago,TTO,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,130.184615384615
Trinidad and Tobago,TTO,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,93.8
Trinidad and Tobago,TTO,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,114.338461538462
Trinidad and Tobago,TTO,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,107.876923076923
Trinidad and Tobago,TTO,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,125.628571428571
Trinidad and Tobago,TTO,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,148.057971014493
Trinidad and Tobago,TTO,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,174.416666666667
Trinidad and Tobago,TTO,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,154.1
Trinidad and Tobago,TTO,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,154.385964912281
Trinidad and Tobago,TTO,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,143.859649122807
Trinidad and Tobago,TTO,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,139.263157894737
Trinidad and Tobago,TTO,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,118.80701754386
Trinidad and Tobago,TTO,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,142.964912280702
Trinidad and Tobago,TTO,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,158.280701754386
Trinidad and Tobago,TTO,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,105.263157894737
Trinidad and Tobago,TTO,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,104.385964912281
Trinidad and Tobago,TTO,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,95.6140350877193
Trinidad and Tobago,TTO,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,92.6315789473684
Trinidad and Tobago,TTO,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Trinidad and Tobago,TTO,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,550
Trinidad and Tobago,TTO,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,600
Trinidad and Tobago,TTO,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,600
Trinidad and Tobago,TTO,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,600
Trinidad and Tobago,TTO,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,670
Trinidad and Tobago,TTO,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,670
Trinidad and Tobago,TTO,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,660
Trinidad and Tobago,TTO,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,710
Trinidad and Tobago,TTO,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,760
Trinidad and Tobago,TTO,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,760
Trinidad and Tobago,TTO,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,810
Trinidad and Tobago,TTO,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,810
Trinidad and Tobago,TTO,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,810
Trinidad and Tobago,TTO,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,810
Trinidad and Tobago,TTO,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,770
Trinidad and Tobago,TTO,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,720
Trinidad and Tobago,TTO,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,720
Trinidad and Tobago,TTO,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,710
Trinidad and Tobago,TTO,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,710
Trinidad and Tobago,TTO,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,710
Trinidad and Tobago,TTO,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,740
Trinidad and Tobago,TTO,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,740
Trinidad and Tobago,TTO,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,880
Trinidad and Tobago,TTO,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,950
Trinidad and Tobago,TTO,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,1010
Trinidad and Tobago,TTO,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,1060
Trinidad and Tobago,TTO,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,1060
Trinidad and Tobago,TTO,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,1060
Trinidad and Tobago,TTO,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,1060
Trinidad and Tobago,TTO,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,1060
Trinidad and Tobago,TTO,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,1110
Trinidad and Tobago,TTO,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,1100
Trinidad and Tobago,TTO,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,1010
Trinidad and Tobago,TTO,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,1010
Trinidad and Tobago,TTO,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,980
Trinidad and Tobago,TTO,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,980
Trinidad and Tobago,TTO,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,980
Trinidad and Tobago,TTO,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,980
Trinidad and Tobago,TTO,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,980
Trinidad and Tobago,TTO,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,980
Trinidad and Tobago,TTO,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,980
Trinidad and Tobago,TTO,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,980
Trinidad and Tobago,TTO,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,970
Trinidad and Tobago,TTO,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,970
Trinidad and Tobago,TTO,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5263157894737
Trinidad and Tobago,TTO,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.7212475633528
Trinidad and Tobago,TTO,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.6959064327485
Trinidad and Tobago,TTO,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.6959064327485
Trinidad and Tobago,TTO,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.6959064327485
Trinidad and Tobago,TTO,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.0604288499025
Trinidad and Tobago,TTO,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.0604288499025
Trinidad and Tobago,TTO,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.8654970760234
Trinidad and Tobago,TTO,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.8401559454191
Trinidad and Tobago,TTO,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.8148148148148
