GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CHILDVIOL,Indicator 16.2.1: Proportion of children aged 1-17 years who experienced any physical punishment and/or psychological aggression by caregivers in the past month,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5601,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,YEARS01-14,1-14 years,,,,,,,,,,,59.2,59.20000,,,,,MICS. 
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,60.8,60.79063,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,56.0,55.98515,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,11.1,11.10626,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,66.9,66.92751,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,61.3,61.30161,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,12.9,12.85702,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,68.4,68.42332,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,62.6,62.57973,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,13.2,13.22016,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,69.3,69.29003,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,63.3,63.29700,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,13.6,13.60502,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,66.8,66.83568,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,59.4,59.37591,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,13.0,12.99968,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,73.1,73.09081,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,64.5,64.49322,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,14.9,14.92012,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,74.8,74.78136,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,65.9,65.85841,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,15.4,15.44180,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,75.7,75.69452,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,66.6,66.57861,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,15.8,15.83236,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,64.0,63.95288,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,57.8,57.75302,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,12.3,12.25619,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,70.2,70.18200,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,63.0,62.98104,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,14.1,14.06778,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,71.8,71.75806,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,64.3,64.29726,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,14.5,14.50752,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,72.6,72.63359,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,65.0,65.00917,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,14.9,14.88497,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.1 [0.5-2.2],1.08521,0.45647,2.19822,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.2 [0.5-2.5],1.22321,0.51517,2.47875,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.6-2.5],1.31344,0.57691,2.53503,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.9 [0.9-3.6],1.89294,0.85128,3.63925,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.6-2.5],1.27786,0.55530,2.48136,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.6-2.6],1.33730,0.56358,2.60301,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.8 [0.8-3.5],1.82533,0.82256,3.49955,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.5 [0.7-3.0],1.54404,0.67962,3.02524,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.1 [0.5-2.2],1.10129,0.46512,2.21132,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,2.0 [0.9-3.8],1.97704,0.88955,3.81107,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.1 [0.4-2.1],1.06443,0.43840,2.13287,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.6-2.7],1.34523,0.55252,2.66323,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.6-2.8],1.42764,0.62041,2.81172,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.8 [0.8-3.5],1.81454,0.81523,3.46444,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.7 [0.8-3.3],1.70508,0.76268,3.26326,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,2.0 [0.9-3.9],2.02252,0.90728,3.90065,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.2 [0.5-2.3],1.15541,0.48705,2.33273,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.1 [0.4-2.2],1.07727,0.43744,2.16377,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.8 [0.8-3.5],1.82349,0.81591,3.47011,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.2 [0.5-2.3],1.17528,0.50515,2.33904,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.5 [0.6-2.8],1.45468,0.64059,2.82215,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.2 [0.5-2.3],1.15768,0.49467,2.28435,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.5 [0.7-2.9],1.53036,0.66495,2.91508,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.2 [0.5-2.4],1.19470,0.51205,2.39556,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.6 [0.7-3.1],1.58299,0.66329,3.07068,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.6-2.5],1.29033,0.56746,2.51109,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.1 [0.5-2.2],1.12449,0.48185,2.21244,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.6-2.8],1.40340,0.61201,2.76437,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.6-2.7],1.40474,0.61782,2.70810,,,
