Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,64.937629699707
Papua New Guinea,PNG,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,64.9930191040039
Papua New Guinea,PNG,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,65.0463333129883
Papua New Guinea,PNG,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,62.2272644042969
Papua New Guinea,PNG,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,61.4361534118652
Papua New Guinea,PNG,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,60.6246109008789
Papua New Guinea,PNG,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,63.1
Papua New Guinea,PNG,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.2311858
Papua New Guinea,PNG,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.26495641
Papua New Guinea,PNG,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.94673725
Papua New Guinea,PNG,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.6926953
Papua New Guinea,PNG,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.54292665
Papua New Guinea,PNG,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.7666112
Papua New Guinea,PNG,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.10736574
Papua New Guinea,PNG,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.98949513
Papua New Guinea,PNG,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.33833033
Papua New Guinea,PNG,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.35284731
Papua New Guinea,PNG,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,14.99480834
Papua New Guinea,PNG,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.74391589
Papua New Guinea,PNG,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.22843342
Papua New Guinea,PNG,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.66095952
Papua New Guinea,PNG,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9951657438565
Papua New Guinea,PNG,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.995489323367
Papua New Guinea,PNG,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9999999999861
Papua New Guinea,PNG,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9999999999858
Papua New Guinea,PNG,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Papua New Guinea,PNG,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Papua New Guinea,PNG,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Papua New Guinea,PNG,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Papua New Guinea,PNG,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Papua New Guinea,PNG,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Papua New Guinea,PNG,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Papua New Guinea,PNG,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Papua New Guinea,PNG,2021,Population density (people per sq. km of land area),EN.POP.DNST,21.9702270017224
Papua New Guinea,PNG,2020,Population density (people per sq. km of land area),EN.POP.DNST,21.5290376716866
Papua New Guinea,PNG,2019,Population density (people per sq. km of land area),EN.POP.DNST,21.0716027028221
Papua New Guinea,PNG,2018,Population density (people per sq. km of land area),EN.POP.DNST,20.6006867464559
Papua New Guinea,PNG,2017,Population density (people per sq. km of land area),EN.POP.DNST,20.1271827937994
Papua New Guinea,PNG,2016,Population density (people per sq. km of land area),EN.POP.DNST,19.6510378483417
Papua New Guinea,PNG,2015,Population density (people per sq. km of land area),EN.POP.DNST,19.1718721017533
Papua New Guinea,PNG,2014,Population density (people per sq. km of land area),EN.POP.DNST,18.690440754317
Papua New Guinea,PNG,2013,Population density (people per sq. km of land area),EN.POP.DNST,18.2078942719604
Papua New Guinea,PNG,2012,Population density (people per sq. km of land area),EN.POP.DNST,17.7241200370976
Papua New Guinea,PNG,2011,Population density (people per sq. km of land area),EN.POP.DNST,17.2385218389789
Papua New Guinea,PNG,2010,Population density (people per sq. km of land area),EN.POP.DNST,16.7452833105154
Papua New Guinea,PNG,2009,Population density (people per sq. km of land area),EN.POP.DNST,16.2498123040233
Papua New Guinea,PNG,2008,Population density (people per sq. km of land area),EN.POP.DNST,15.7620191670715
Papua New Guinea,PNG,2007,Population density (people per sq. km of land area),EN.POP.DNST,15.2830146182043
Papua New Guinea,PNG,2006,Population density (people per sq. km of land area),EN.POP.DNST,14.8130040189021
Papua New Guinea,PNG,2005,Population density (people per sq. km of land area),EN.POP.DNST,14.3506116680652
Papua New Guinea,PNG,2004,Population density (people per sq. km of land area),EN.POP.DNST,13.896493397518
Papua New Guinea,PNG,2003,Population density (people per sq. km of land area),EN.POP.DNST,13.4500287064435
Papua New Guinea,PNG,2002,Population density (people per sq. km of land area),EN.POP.DNST,13.0119595459966
Papua New Guinea,PNG,2001,Population density (people per sq. km of land area),EN.POP.DNST,12.5833348054586
Papua New Guinea,PNG,2000,Population density (people per sq. km of land area),EN.POP.DNST,12.1633551207879
Papua New Guinea,PNG,1999,Population density (people per sq. km of land area),EN.POP.DNST,11.750624917193
Papua New Guinea,PNG,1998,Population density (people per sq. km of land area),EN.POP.DNST,11.3475003312282
Papua New Guinea,PNG,1997,Population density (people per sq. km of land area),EN.POP.DNST,10.9535816808727
Papua New Guinea,PNG,1996,Population density (people per sq. km of land area),EN.POP.DNST,10.568155721415
Papua New Guinea,PNG,1995,Population density (people per sq. km of land area),EN.POP.DNST,10.1939650223027
Papua New Guinea,PNG,1994,Population density (people per sq. km of land area),EN.POP.DNST,9.83017709667447
Papua New Guinea,PNG,1993,Population density (people per sq. km of land area),EN.POP.DNST,9.47663295499713
Papua New Guinea,PNG,1992,Population density (people per sq. km of land area),EN.POP.DNST,9.13448747957426
Papua New Guinea,PNG,1991,Population density (people per sq. km of land area),EN.POP.DNST,8.81286711124851
Papua New Guinea,PNG,1990,Population density (people per sq. km of land area),EN.POP.DNST,8.53458463984454
Papua New Guinea,PNG,1989,Population density (people per sq. km of land area),EN.POP.DNST,8.31186680210219
Papua New Guinea,PNG,1988,Population density (people per sq. km of land area),EN.POP.DNST,8.12536103873162
Papua New Guinea,PNG,1987,Population density (people per sq. km of land area),EN.POP.DNST,7.95023406792386
Papua New Guinea,PNG,1986,Population density (people per sq. km of land area),EN.POP.DNST,7.77926069867067
Papua New Guinea,PNG,1985,Population density (people per sq. km of land area),EN.POP.DNST,7.61290244225588
Papua New Guinea,PNG,1984,Population density (people per sq. km of land area),EN.POP.DNST,7.45145298767831
Papua New Guinea,PNG,1983,Population density (people per sq. km of land area),EN.POP.DNST,7.29513977829793
Papua New Guinea,PNG,1982,Population density (people per sq. km of land area),EN.POP.DNST,7.14407101532482
Papua New Guinea,PNG,1981,Population density (people per sq. km of land area),EN.POP.DNST,6.99790884600097
Papua New Guinea,PNG,1980,Population density (people per sq. km of land area),EN.POP.DNST,6.85595548293071
Papua New Guinea,PNG,1979,Population density (people per sq. km of land area),EN.POP.DNST,6.71709137481782
Papua New Guinea,PNG,1978,Population density (people per sq. km of land area),EN.POP.DNST,6.57953009760191
Papua New Guinea,PNG,1977,Population density (people per sq. km of land area),EN.POP.DNST,6.44254736563176
Papua New Guinea,PNG,1976,Population density (people per sq. km of land area),EN.POP.DNST,6.30622488186194
Papua New Guinea,PNG,1975,Population density (people per sq. km of land area),EN.POP.DNST,6.17069734575807
Papua New Guinea,PNG,1974,Population density (people per sq. km of land area),EN.POP.DNST,6.03566886013337
Papua New Guinea,PNG,1973,Population density (people per sq. km of land area),EN.POP.DNST,5.90059621074946
Papua New Guinea,PNG,1972,Population density (people per sq. km of land area),EN.POP.DNST,5.76491630967628
Papua New Guinea,PNG,1971,Population density (people per sq. km of land area),EN.POP.DNST,5.6293666916928
Papua New Guinea,PNG,1970,Population density (people per sq. km of land area),EN.POP.DNST,5.49631011791724
Papua New Guinea,PNG,1969,Population density (people per sq. km of land area),EN.POP.DNST,5.36793269443095
Papua New Guinea,PNG,1968,Population density (people per sq. km of land area),EN.POP.DNST,5.24523252219229
Papua New Guinea,PNG,1967,Population density (people per sq. km of land area),EN.POP.DNST,5.12884114295809
Papua New Guinea,PNG,1966,Population density (people per sq. km of land area),EN.POP.DNST,5.0158768714393
Papua New Guinea,PNG,1965,Population density (people per sq. km of land area),EN.POP.DNST,4.90698670670847
Papua New Guinea,PNG,1964,Population density (people per sq. km of land area),EN.POP.DNST,4.80371196396237
Papua New Guinea,PNG,1963,Population density (people per sq. km of land area),EN.POP.DNST,4.70172238660955
Papua New Guinea,PNG,1962,Population density (people per sq. km of land area),EN.POP.DNST,4.59868833635119
Papua New Guinea,PNG,1961,Population density (people per sq. km of land area),EN.POP.DNST,4.49514640286181
Papua New Guinea,PNG,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,4.76855175880511
Papua New Guinea,PNG,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,5.9722238242469
Papua New Guinea,PNG,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,6.79921983825051
Papua New Guinea,PNG,2022,Population in largest city,EN.URB.LCTY,400051
Papua New Guinea,PNG,2021,Population in largest city,EN.URB.LCTY,390986
Papua New Guinea,PNG,2020,Population in largest city,EN.URB.LCTY,382516
Papua New Guinea,PNG,2019,Population in largest city,EN.URB.LCTY,374517
Papua New Guinea,PNG,2018,Population in largest city,EN.URB.LCTY,366862
Papua New Guinea,PNG,2017,Population in largest city,EN.URB.LCTY,359441
Papua New Guinea,PNG,2016,Population in largest city,EN.URB.LCTY,352171
Papua New Guinea,PNG,2015,Population in largest city,EN.URB.LCTY,345048
Papua New Guinea,PNG,2014,Population in largest city,EN.URB.LCTY,338069
Papua New Guinea,PNG,2013,Population in largest city,EN.URB.LCTY,331232
Papua New Guinea,PNG,2012,Population in largest city,EN.URB.LCTY,324532
Papua New Guinea,PNG,2011,Population in largest city,EN.URB.LCTY,317968
Papua New Guinea,PNG,2010,Population in largest city,EN.URB.LCTY,311545
Papua New Guinea,PNG,2009,Population in largest city,EN.URB.LCTY,305252
Papua New Guinea,PNG,2008,Population in largest city,EN.URB.LCTY,299095
Papua New Guinea,PNG,2007,Population in largest city,EN.URB.LCTY,293045
Papua New Guinea,PNG,2006,Population in largest city,EN.URB.LCTY,287126
Papua New Guinea,PNG,2005,Population in largest city,EN.URB.LCTY,281326
Papua New Guinea,PNG,2004,Population in largest city,EN.URB.LCTY,275651
Papua New Guinea,PNG,2003,Population in largest city,EN.URB.LCTY,270075
Papua New Guinea,PNG,2002,Population in largest city,EN.URB.LCTY,264620
Papua New Guinea,PNG,2001,Population in largest city,EN.URB.LCTY,259275
Papua New Guinea,PNG,2000,Population in largest city,EN.URB.LCTY,254012
Papua New Guinea,PNG,1999,Population in largest city,EN.URB.LCTY,247431
Papua New Guinea,PNG,1998,Population in largest city,EN.URB.LCTY,241029
Papua New Guinea,PNG,1997,Population in largest city,EN.URB.LCTY,234793
Papua New Guinea,PNG,1996,Population in largest city,EN.URB.LCTY,228726
Papua New Guinea,PNG,1995,Population in largest city,EN.URB.LCTY,222800
Papua New Guinea,PNG,1994,Population in largest city,EN.URB.LCTY,217035
Papua New Guinea,PNG,1993,Population in largest city,EN.URB.LCTY,211419
Papua New Guinea,PNG,1992,Population in largest city,EN.URB.LCTY,205957
Papua New Guinea,PNG,1991,Population in largest city,EN.URB.LCTY,200620
Papua New Guinea,PNG,1990,Population in largest city,EN.URB.LCTY,195319
Papua New Guinea,PNG,1989,Population in largest city,EN.URB.LCTY,186388
Papua New Guinea,PNG,1988,Population in largest city,EN.URB.LCTY,177876
Papua New Guinea,PNG,1987,Population in largest city,EN.URB.LCTY,169731
Papua New Guinea,PNG,1986,Population in largest city,EN.URB.LCTY,161969
Papua New Guinea,PNG,1985,Population in largest city,EN.URB.LCTY,154563
Papua New Guinea,PNG,1984,Population in largest city,EN.URB.LCTY,147504
Papua New Guinea,PNG,1983,Population in largest city,EN.URB.LCTY,140750
Papua New Guinea,PNG,1982,Population in largest city,EN.URB.LCTY,134314
Papua New Guinea,PNG,1981,Population in largest city,EN.URB.LCTY,128172
Papua New Guinea,PNG,1980,Population in largest city,EN.URB.LCTY,122172
Papua New Guinea,PNG,1979,Population in largest city,EN.URB.LCTY,115963
Papua New Guinea,PNG,1978,Population in largest city,EN.URB.LCTY,110076
Papua New Guinea,PNG,1977,Population in largest city,EN.URB.LCTY,104489
Papua New Guinea,PNG,1976,Population in largest city,EN.URB.LCTY,99192
Papua New Guinea,PNG,1975,Population in largest city,EN.URB.LCTY,94151
Papua New Guinea,PNG,1974,Population in largest city,EN.URB.LCTY,89372
Papua New Guinea,PNG,1973,Population in largest city,EN.URB.LCTY,84835
Papua New Guinea,PNG,1972,Population in largest city,EN.URB.LCTY,80535
Papua New Guinea,PNG,1971,Population in largest city,EN.URB.LCTY,76358
Papua New Guinea,PNG,1970,Population in largest city,EN.URB.LCTY,67801
Papua New Guinea,PNG,1969,Population in largest city,EN.URB.LCTY,60203
Papua New Guinea,PNG,1968,Population in largest city,EN.URB.LCTY,53465
Papua New Guinea,PNG,1967,Population in largest city,EN.URB.LCTY,47466
Papua New Guinea,PNG,1966,Population in largest city,EN.URB.LCTY,42147
Papua New Guinea,PNG,1965,Population in largest city,EN.URB.LCTY,39618
Papua New Guinea,PNG,1964,Population in largest city,EN.URB.LCTY,37251
Papua New Guinea,PNG,1963,Population in largest city,EN.URB.LCTY,35018
Papua New Guinea,PNG,1962,Population in largest city,EN.URB.LCTY,32923
Papua New Guinea,PNG,1961,Population in largest city,EN.URB.LCTY,30953
Papua New Guinea,PNG,1960,Population in largest city,EN.URB.LCTY,29103
Papua New Guinea,PNG,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.0403180670906
Papua New Guinea,PNG,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.2042999829698
Papua New Guinea,PNG,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.399679806685
Papua New Guinea,PNG,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.6206279920815
Papua New Guinea,PNG,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.8609924090362
Papua New Guinea,PNG,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.0983653779326
Papua New Guinea,PNG,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.3244866714542
Papua New Guinea,PNG,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.542681221254
Papua New Guinea,PNG,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.7524442293628
Papua New Guinea,PNG,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.9528771153061
Papua New Guinea,PNG,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.1449262288317
Papua New Guinea,PNG,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.3311254819616
Papua New Guinea,PNG,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.5563384133557
Papua New Guinea,PNG,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.8176985505192
Papua New Guinea,PNG,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.0964217954551
Papua New Guinea,PNG,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.3881426760434
Papua New Guinea,PNG,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.6958355585972
Papua New Guinea,PNG,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.0221966593499
Papua New Guinea,PNG,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.3675905212903
Papua New Guinea,PNG,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.7290188830053
Papua New Guinea,PNG,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.1136597735468
Papua New Guinea,PNG,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.5159250507538
Papua New Guinea,PNG,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.9245719879667
Papua New Guinea,PNG,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.7644351276316
Papua New Guinea,PNG,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.6176715594749
Papua New Guinea,PNG,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.4892775984876
Papua New Guinea,PNG,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.3800495124661
Papua New Guinea,PNG,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.2747611304518
Papua New Guinea,PNG,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.1840696423537
Papua New Guinea,PNG,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.1042392566783
Papua New Guinea,PNG,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.0340411468231
Papua New Guinea,PNG,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.9282875533142
Papua New Guinea,PNG,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.70393122513
Papua New Guinea,PNG,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.4778625954199
Papua New Guinea,PNG,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.134882196027
Papua New Guinea,PNG,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.760973500692
Papua New Guinea,PNG,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.3933464931491
Papua New Guinea,PNG,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.0276755520191
Papua New Guinea,PNG,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.6614399876363
Papua New Guinea,PNG,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.2896678515614
Papua New Guinea,PNG,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.9172227580444
Papua New Guinea,PNG,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.5426678009479
Papua New Guinea,PNG,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.1598194933372
Papua New Guinea,PNG,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.7431780466347
Papua New Guinea,PNG,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.3432711685487
Papua New Guinea,PNG,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.9614093634194
Papua New Guinea,PNG,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.5939135022009
Papua New Guinea,PNG,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.2414309239634
Papua New Guinea,PNG,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.9059020427025
Papua New Guinea,PNG,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.5900534661966
Papua New Guinea,PNG,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.2991671440532
Papua New Guinea,PNG,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.0377071877003
Papua New Guinea,PNG,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.8068966648621
Papua New Guinea,PNG,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.6340071343639
Papua New Guinea,PNG,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.5189403768751
Papua New Guinea,PNG,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.447221224406
Papua New Guinea,PNG,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.4382044262772
Papua New Guinea,PNG,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.5931898019794
Papua New Guinea,PNG,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.7813205647904
Papua New Guinea,PNG,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.0369199367659
Papua New Guinea,PNG,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.3673518982867
Papua New Guinea,PNG,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.7867301471037
Papua New Guinea,PNG,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.3464564800043
Papua New Guinea,PNG,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.13
Papua New Guinea,PNG,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.9
Papua New Guinea,PNG,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.64
Papua New Guinea,PNG,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.34
Papua New Guinea,PNG,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.28
Papua New Guinea,PNG,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.36
Papua New Guinea,PNG,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.94
Papua New Guinea,PNG,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.94
Papua New Guinea,PNG,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.53
Papua New Guinea,PNG,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.41
Papua New Guinea,PNG,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.6
Papua New Guinea,PNG,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.5
Papua New Guinea,PNG,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.9
Papua New Guinea,PNG,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.9
Papua New Guinea,PNG,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.1
Papua New Guinea,PNG,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.3
Papua New Guinea,PNG,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,16.3
