Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.1
Antigua and Barbuda,ATG,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.5
Antigua and Barbuda,ATG,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.9
Antigua and Barbuda,ATG,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,18.5
Antigua and Barbuda,ATG,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,19
Antigua and Barbuda,ATG,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,19.6
Antigua and Barbuda,ATG,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.2
Antigua and Barbuda,ATG,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.7
Antigua and Barbuda,ATG,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,21.1
Antigua and Barbuda,ATG,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,21.6
Antigua and Barbuda,ATG,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22
Antigua and Barbuda,ATG,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,17.2
Antigua and Barbuda,ATG,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,17.3
Antigua and Barbuda,ATG,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,17.4
Antigua and Barbuda,ATG,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,17.6
Antigua and Barbuda,ATG,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,17.9
Antigua and Barbuda,ATG,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,18.2
Antigua and Barbuda,ATG,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,18.6
Antigua and Barbuda,ATG,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,19.1
Antigua and Barbuda,ATG,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,19.6
Antigua and Barbuda,ATG,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,20.2
Antigua and Barbuda,ATG,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21
Antigua and Barbuda,ATG,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.8
Antigua and Barbuda,ATG,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.6
Antigua and Barbuda,ATG,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,23.5
Antigua and Barbuda,ATG,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,24.3
Antigua and Barbuda,ATG,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,25.1
Antigua and Barbuda,ATG,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,25.9
Antigua and Barbuda,ATG,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,26.4
Antigua and Barbuda,ATG,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,27
Antigua and Barbuda,ATG,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,27.4
Antigua and Barbuda,ATG,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.2
Antigua and Barbuda,ATG,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17
Antigua and Barbuda,ATG,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.8
Antigua and Barbuda,ATG,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.6
Antigua and Barbuda,ATG,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.5
Antigua and Barbuda,ATG,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.5
Antigua and Barbuda,ATG,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.5
Antigua and Barbuda,ATG,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.6
Antigua and Barbuda,ATG,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.7
Antigua and Barbuda,ATG,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17
Antigua and Barbuda,ATG,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.4
Antigua and Barbuda,ATG,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.8
Antigua and Barbuda,ATG,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,18.4
Antigua and Barbuda,ATG,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,19
Antigua and Barbuda,ATG,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,19.5
Antigua and Barbuda,ATG,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.1
Antigua and Barbuda,ATG,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.7
Antigua and Barbuda,ATG,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21.1
Antigua and Barbuda,ATG,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21.5
Antigua and Barbuda,ATG,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21.9
Antigua and Barbuda,ATG,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,9.83439461391756
Antigua and Barbuda,ATG,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,11.2859980525078
Antigua and Barbuda,ATG,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,12.2117824135442
Antigua and Barbuda,ATG,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,13.5131059032448
Antigua and Barbuda,ATG,2021,Number of infant deaths,SH.DTH.IMRT,6
Antigua and Barbuda,ATG,2020,Number of infant deaths,SH.DTH.IMRT,6
Antigua and Barbuda,ATG,2019,Number of infant deaths,SH.DTH.IMRT,6
Antigua and Barbuda,ATG,2018,Number of infant deaths,SH.DTH.IMRT,6
Antigua and Barbuda,ATG,2017,Number of infant deaths,SH.DTH.IMRT,6
Antigua and Barbuda,ATG,2016,Number of infant deaths,SH.DTH.IMRT,7
Antigua and Barbuda,ATG,2015,Number of infant deaths,SH.DTH.IMRT,7
Antigua and Barbuda,ATG,2014,Number of infant deaths,SH.DTH.IMRT,7
Antigua and Barbuda,ATG,2013,Number of infant deaths,SH.DTH.IMRT,8
Antigua and Barbuda,ATG,2012,Number of infant deaths,SH.DTH.IMRT,9
Antigua and Barbuda,ATG,2011,Number of infant deaths,SH.DTH.IMRT,10
Antigua and Barbuda,ATG,2010,Number of infant deaths,SH.DTH.IMRT,11
Antigua and Barbuda,ATG,2009,Number of infant deaths,SH.DTH.IMRT,12
Antigua and Barbuda,ATG,2008,Number of infant deaths,SH.DTH.IMRT,12
Antigua and Barbuda,ATG,2007,Number of infant deaths,SH.DTH.IMRT,12
Antigua and Barbuda,ATG,2006,Number of infant deaths,SH.DTH.IMRT,13
Antigua and Barbuda,ATG,2005,Number of infant deaths,SH.DTH.IMRT,13
Antigua and Barbuda,ATG,2004,Number of infant deaths,SH.DTH.IMRT,14
Antigua and Barbuda,ATG,2003,Number of infant deaths,SH.DTH.IMRT,15
Antigua and Barbuda,ATG,2002,Number of infant deaths,SH.DTH.IMRT,16
Antigua and Barbuda,ATG,2001,Number of infant deaths,SH.DTH.IMRT,18
Antigua and Barbuda,ATG,2000,Number of infant deaths,SH.DTH.IMRT,18
Antigua and Barbuda,ATG,1999,Number of infant deaths,SH.DTH.IMRT,17
Antigua and Barbuda,ATG,1998,Number of infant deaths,SH.DTH.IMRT,18
Antigua and Barbuda,ATG,1997,Number of infant deaths,SH.DTH.IMRT,19
Antigua and Barbuda,ATG,1996,Number of infant deaths,SH.DTH.IMRT,18
Antigua and Barbuda,ATG,1995,Number of infant deaths,SH.DTH.IMRT,17
Antigua and Barbuda,ATG,1994,Number of infant deaths,SH.DTH.IMRT,15
Antigua and Barbuda,ATG,1993,Number of infant deaths,SH.DTH.IMRT,15
Antigua and Barbuda,ATG,1992,Number of infant deaths,SH.DTH.IMRT,14
Antigua and Barbuda,ATG,1991,Number of infant deaths,SH.DTH.IMRT,14
Antigua and Barbuda,ATG,1990,Number of infant deaths,SH.DTH.IMRT,15
Antigua and Barbuda,ATG,1989,Number of infant deaths,SH.DTH.IMRT,15
Antigua and Barbuda,ATG,1988,Number of infant deaths,SH.DTH.IMRT,14
Antigua and Barbuda,ATG,1987,Number of infant deaths,SH.DTH.IMRT,14
Antigua and Barbuda,ATG,1986,Number of infant deaths,SH.DTH.IMRT,15
Antigua and Barbuda,ATG,1985,Number of infant deaths,SH.DTH.IMRT,15
Antigua and Barbuda,ATG,1984,Number of infant deaths,SH.DTH.IMRT,15
Antigua and Barbuda,ATG,1983,Number of infant deaths,SH.DTH.IMRT,16
Antigua and Barbuda,ATG,1982,Number of infant deaths,SH.DTH.IMRT,16
Antigua and Barbuda,ATG,1981,Number of infant deaths,SH.DTH.IMRT,17
Antigua and Barbuda,ATG,1980,Number of infant deaths,SH.DTH.IMRT,19
Antigua and Barbuda,ATG,1979,Number of infant deaths,SH.DTH.IMRT,21
Antigua and Barbuda,ATG,1978,Number of infant deaths,SH.DTH.IMRT,21
Antigua and Barbuda,ATG,1977,Number of infant deaths,SH.DTH.IMRT,23
Antigua and Barbuda,ATG,1976,Number of infant deaths,SH.DTH.IMRT,23
Antigua and Barbuda,ATG,1975,Number of infant deaths,SH.DTH.IMRT,25
Antigua and Barbuda,ATG,1974,Number of infant deaths,SH.DTH.IMRT,27
Antigua and Barbuda,ATG,1973,Number of infant deaths,SH.DTH.IMRT,30
Antigua and Barbuda,ATG,1972,Number of infant deaths,SH.DTH.IMRT,33
Antigua and Barbuda,ATG,1971,Number of infant deaths,SH.DTH.IMRT,36
Antigua and Barbuda,ATG,1970,Number of infant deaths,SH.DTH.IMRT,41
Antigua and Barbuda,ATG,1969,Number of infant deaths,SH.DTH.IMRT,46
Antigua and Barbuda,ATG,1968,Number of infant deaths,SH.DTH.IMRT,53
Antigua and Barbuda,ATG,1967,Number of infant deaths,SH.DTH.IMRT,61
Antigua and Barbuda,ATG,1966,Number of infant deaths,SH.DTH.IMRT,70
Antigua and Barbuda,ATG,1965,Number of infant deaths,SH.DTH.IMRT,80
Antigua and Barbuda,ATG,1964,Number of infant deaths,SH.DTH.IMRT,89
Antigua and Barbuda,ATG,1963,Number of infant deaths,SH.DTH.IMRT,98
Antigua and Barbuda,ATG,1962,Number of infant deaths,SH.DTH.IMRT,106
Antigua and Barbuda,ATG,1961,Number of infant deaths,SH.DTH.IMRT,114
Antigua and Barbuda,ATG,1960,Number of infant deaths,SH.DTH.IMRT,120
Antigua and Barbuda,ATG,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.37279775035651
Antigua and Barbuda,ATG,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.2088948949001
Antigua and Barbuda,ATG,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,6.80745779974433
Antigua and Barbuda,ATG,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,6.64653907896991
Antigua and Barbuda,ATG,2021,Number of under-five deaths,SH.DTH.MORT,7
Antigua and Barbuda,ATG,2020,Number of under-five deaths,SH.DTH.MORT,7
Antigua and Barbuda,ATG,2019,Number of under-five deaths,SH.DTH.MORT,7
Antigua and Barbuda,ATG,2018,Number of under-five deaths,SH.DTH.MORT,7
Antigua and Barbuda,ATG,2017,Number of under-five deaths,SH.DTH.MORT,8
Antigua and Barbuda,ATG,2016,Number of under-five deaths,SH.DTH.MORT,8
Antigua and Barbuda,ATG,2015,Number of under-five deaths,SH.DTH.MORT,9
Antigua and Barbuda,ATG,2014,Number of under-five deaths,SH.DTH.MORT,9
Antigua and Barbuda,ATG,2013,Number of under-five deaths,SH.DTH.MORT,10
Antigua and Barbuda,ATG,2012,Number of under-five deaths,SH.DTH.MORT,11
Antigua and Barbuda,ATG,2011,Number of under-five deaths,SH.DTH.MORT,12
Antigua and Barbuda,ATG,2010,Number of under-five deaths,SH.DTH.MORT,13
Antigua and Barbuda,ATG,2009,Number of under-five deaths,SH.DTH.MORT,15
Antigua and Barbuda,ATG,2008,Number of under-five deaths,SH.DTH.MORT,15
Antigua and Barbuda,ATG,2007,Number of under-five deaths,SH.DTH.MORT,15
Antigua and Barbuda,ATG,2006,Number of under-five deaths,SH.DTH.MORT,16
Antigua and Barbuda,ATG,2005,Number of under-five deaths,SH.DTH.MORT,16
Antigua and Barbuda,ATG,2004,Number of under-five deaths,SH.DTH.MORT,17
Antigua and Barbuda,ATG,2003,Number of under-five deaths,SH.DTH.MORT,19
Antigua and Barbuda,ATG,2002,Number of under-five deaths,SH.DTH.MORT,20
Antigua and Barbuda,ATG,2001,Number of under-five deaths,SH.DTH.MORT,21
Antigua and Barbuda,ATG,2000,Number of under-five deaths,SH.DTH.MORT,22
Antigua and Barbuda,ATG,1999,Number of under-five deaths,SH.DTH.MORT,21
Antigua and Barbuda,ATG,1998,Number of under-five deaths,SH.DTH.MORT,22
Antigua and Barbuda,ATG,1997,Number of under-five deaths,SH.DTH.MORT,23
Antigua and Barbuda,ATG,1996,Number of under-five deaths,SH.DTH.MORT,22
Antigua and Barbuda,ATG,1995,Number of under-five deaths,SH.DTH.MORT,20
Antigua and Barbuda,ATG,1994,Number of under-five deaths,SH.DTH.MORT,19
Antigua and Barbuda,ATG,1993,Number of under-five deaths,SH.DTH.MORT,19
Antigua and Barbuda,ATG,1992,Number of under-five deaths,SH.DTH.MORT,18
Antigua and Barbuda,ATG,1991,Number of under-five deaths,SH.DTH.MORT,18
Antigua and Barbuda,ATG,1990,Number of under-five deaths,SH.DTH.MORT,19
Antigua and Barbuda,ATG,1989,Number of under-five deaths,SH.DTH.MORT,19
Antigua and Barbuda,ATG,1988,Number of under-five deaths,SH.DTH.MORT,18
Antigua and Barbuda,ATG,1987,Number of under-five deaths,SH.DTH.MORT,18
Antigua and Barbuda,ATG,1986,Number of under-five deaths,SH.DTH.MORT,19
Antigua and Barbuda,ATG,1985,Number of under-five deaths,SH.DTH.MORT,19
Antigua and Barbuda,ATG,1984,Number of under-five deaths,SH.DTH.MORT,19
Antigua and Barbuda,ATG,1983,Number of under-five deaths,SH.DTH.MORT,20
Antigua and Barbuda,ATG,1982,Number of under-five deaths,SH.DTH.MORT,21
Antigua and Barbuda,ATG,1981,Number of under-five deaths,SH.DTH.MORT,22
Antigua and Barbuda,ATG,1980,Number of under-five deaths,SH.DTH.MORT,25
Antigua and Barbuda,ATG,1979,Number of under-five deaths,SH.DTH.MORT,26
Antigua and Barbuda,ATG,1978,Number of under-five deaths,SH.DTH.MORT,28
Antigua and Barbuda,ATG,1977,Number of under-five deaths,SH.DTH.MORT,30
Antigua and Barbuda,ATG,1976,Number of under-five deaths,SH.DTH.MORT,31
Antigua and Barbuda,ATG,1975,Number of under-five deaths,SH.DTH.MORT,33
Antigua and Barbuda,ATG,1974,Number of under-five deaths,SH.DTH.MORT,36
Antigua and Barbuda,ATG,1973,Number of under-five deaths,SH.DTH.MORT,40
Antigua and Barbuda,ATG,1972,Number of under-five deaths,SH.DTH.MORT,44
Antigua and Barbuda,ATG,1971,Number of under-five deaths,SH.DTH.MORT,49
Antigua and Barbuda,ATG,1970,Number of under-five deaths,SH.DTH.MORT,55
Antigua and Barbuda,ATG,1969,Number of under-five deaths,SH.DTH.MORT,63
Antigua and Barbuda,ATG,1968,Number of under-five deaths,SH.DTH.MORT,72
Antigua and Barbuda,ATG,1967,Number of under-five deaths,SH.DTH.MORT,83
Antigua and Barbuda,ATG,1966,Number of under-five deaths,SH.DTH.MORT,94
Antigua and Barbuda,ATG,1965,Number of under-five deaths,SH.DTH.MORT,107
Antigua and Barbuda,ATG,1964,Number of under-five deaths,SH.DTH.MORT,120
Antigua and Barbuda,ATG,1963,Number of under-five deaths,SH.DTH.MORT,132
Antigua and Barbuda,ATG,1962,Number of under-five deaths,SH.DTH.MORT,143
Antigua and Barbuda,ATG,1961,Number of under-five deaths,SH.DTH.MORT,154
Antigua and Barbuda,ATG,1960,Number of under-five deaths,SH.DTH.MORT,163
Antigua and Barbuda,ATG,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,84.7928092808798
Antigua and Barbuda,ATG,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,83.5051057233273
Antigua and Barbuda,ATG,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,80.9807593437051
Antigua and Barbuda,ATG,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,79.8403541165084
Antigua and Barbuda,ATG,2021,Number of neonatal deaths,SH.DTH.NMRT,4
Antigua and Barbuda,ATG,2020,Number of neonatal deaths,SH.DTH.NMRT,4
Antigua and Barbuda,ATG,2019,Number of neonatal deaths,SH.DTH.NMRT,4
Antigua and Barbuda,ATG,2018,Number of neonatal deaths,SH.DTH.NMRT,4
Antigua and Barbuda,ATG,2017,Number of neonatal deaths,SH.DTH.NMRT,4
Antigua and Barbuda,ATG,2016,Number of neonatal deaths,SH.DTH.NMRT,4
Antigua and Barbuda,ATG,2015,Number of neonatal deaths,SH.DTH.NMRT,5
Antigua and Barbuda,ATG,2014,Number of neonatal deaths,SH.DTH.NMRT,5
Antigua and Barbuda,ATG,2013,Number of neonatal deaths,SH.DTH.NMRT,5
Antigua and Barbuda,ATG,2012,Number of neonatal deaths,SH.DTH.NMRT,6
Antigua and Barbuda,ATG,2011,Number of neonatal deaths,SH.DTH.NMRT,7
Antigua and Barbuda,ATG,2010,Number of neonatal deaths,SH.DTH.NMRT,7
Antigua and Barbuda,ATG,2009,Number of neonatal deaths,SH.DTH.NMRT,9
Antigua and Barbuda,ATG,2008,Number of neonatal deaths,SH.DTH.NMRT,10
Antigua and Barbuda,ATG,2007,Number of neonatal deaths,SH.DTH.NMRT,9
Antigua and Barbuda,ATG,2006,Number of neonatal deaths,SH.DTH.NMRT,10
Antigua and Barbuda,ATG,2005,Number of neonatal deaths,SH.DTH.NMRT,10
Antigua and Barbuda,ATG,2004,Number of neonatal deaths,SH.DTH.NMRT,11
Antigua and Barbuda,ATG,2003,Number of neonatal deaths,SH.DTH.NMRT,12
Antigua and Barbuda,ATG,2002,Number of neonatal deaths,SH.DTH.NMRT,12
Antigua and Barbuda,ATG,2001,Number of neonatal deaths,SH.DTH.NMRT,13
Antigua and Barbuda,ATG,2000,Number of neonatal deaths,SH.DTH.NMRT,14
Antigua and Barbuda,ATG,1999,Number of neonatal deaths,SH.DTH.NMRT,13
Antigua and Barbuda,ATG,1998,Number of neonatal deaths,SH.DTH.NMRT,13
Antigua and Barbuda,ATG,1997,Number of neonatal deaths,SH.DTH.NMRT,14
Antigua and Barbuda,ATG,1996,Number of neonatal deaths,SH.DTH.NMRT,14
Antigua and Barbuda,ATG,1995,Number of neonatal deaths,SH.DTH.NMRT,13
Antigua and Barbuda,ATG,1994,Number of neonatal deaths,SH.DTH.NMRT,12
Antigua and Barbuda,ATG,1993,Number of neonatal deaths,SH.DTH.NMRT,11
Antigua and Barbuda,ATG,1992,Number of neonatal deaths,SH.DTH.NMRT,11
Antigua and Barbuda,ATG,1991,Number of neonatal deaths,SH.DTH.NMRT,10
Antigua and Barbuda,ATG,1990,Number of neonatal deaths,SH.DTH.NMRT,11
Antigua and Barbuda,ATG,1989,Number of neonatal deaths,SH.DTH.NMRT,11
Antigua and Barbuda,ATG,1988,Number of neonatal deaths,SH.DTH.NMRT,10
Antigua and Barbuda,ATG,1987,Number of neonatal deaths,SH.DTH.NMRT,10
Antigua and Barbuda,ATG,1986,Number of neonatal deaths,SH.DTH.NMRT,10
Antigua and Barbuda,ATG,1985,Number of neonatal deaths,SH.DTH.NMRT,10
Antigua and Barbuda,ATG,1984,Number of neonatal deaths,SH.DTH.NMRT,10
Antigua and Barbuda,ATG,1983,Number of neonatal deaths,SH.DTH.NMRT,11
Antigua and Barbuda,ATG,1982,Number of neonatal deaths,SH.DTH.NMRT,11
Antigua and Barbuda,ATG,1981,Number of neonatal deaths,SH.DTH.NMRT,12
Antigua and Barbuda,ATG,1980,Number of neonatal deaths,SH.DTH.NMRT,14
Antigua and Barbuda,ATG,1979,Number of neonatal deaths,SH.DTH.NMRT,16
Antigua and Barbuda,ATG,1978,Number of neonatal deaths,SH.DTH.NMRT,16
Antigua and Barbuda,ATG,1977,Number of neonatal deaths,SH.DTH.NMRT,18
Antigua and Barbuda,ATG,1976,Number of neonatal deaths,SH.DTH.NMRT,18
Antigua and Barbuda,ATG,1975,Number of neonatal deaths,SH.DTH.NMRT,19
Antigua and Barbuda,ATG,1974,Number of neonatal deaths,SH.DTH.NMRT,20
Antigua and Barbuda,ATG,1973,Number of neonatal deaths,SH.DTH.NMRT,22
Antigua and Barbuda,ATG,1972,Number of neonatal deaths,SH.DTH.NMRT,24
Antigua and Barbuda,ATG,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.1
Antigua and Barbuda,ATG,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.4
Antigua and Barbuda,ATG,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.6
Antigua and Barbuda,ATG,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.8
Antigua and Barbuda,ATG,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.1
Antigua and Barbuda,ATG,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.4
Antigua and Barbuda,ATG,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.7
Antigua and Barbuda,ATG,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.1
Antigua and Barbuda,ATG,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.6
Antigua and Barbuda,ATG,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9
Antigua and Barbuda,ATG,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.5
Antigua and Barbuda,ATG,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.1
Antigua and Barbuda,ATG,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.6
Antigua and Barbuda,ATG,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.2
