category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,2000,44.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,1970,88.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,2005,34.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,2007,31.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,1980,73
Population,urban_population_cities,Urban population – Cities,1000,43.32499,76.915036,689,KZ,Almaty,2000,1160
Population,urban_population_cities,Urban population – Cities,1000,43.32499,76.915036,689,KZ,Almaty,2010,1400
Population,urban_population_cities,Urban population – Cities,1000,43.32499,76.915036,689,KZ,Almaty,2020,1648
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,29
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,43.32499,76.915036,689,KZ,Almaty,1995,91.5
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,43.32499,76.915036,689,KZ,Almaty,1999,87.6
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,42.320012,69.595018,689,KZ,Shymkent,2003,80.2
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,42.320012,69.595018,689,KZ,Shymkent,1995,66.7
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,42.320012,69.595018,689,KZ,Shymkent,1999,100
Slum dwellers,protected_well,Access to protected well,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,2.8
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,48.019573,66.923684,689,KZ,Kazakhstan,2000,11816
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2020,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,1960,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2025,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,1965,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,1970,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2005,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,1975,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2010,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,1980,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2015,1
Slum dwellers,piped_water,Access to piped water,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,90.5
Slum dwellers,piped_water,Access to piped water,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,83.2
Slum dwellers,piped_water,Access to piped water,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,86.7
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.4
City prosperity,cpi_quality_of_live_index,Quality of life index,p,43.32499,76.915036,689,KZ,Almaty,2012,0.822
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.2
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,48.019573,66.923684,689,KZ,Kazakhstan,1980,0.03
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,92.9
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1997,77.4
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,89.6
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,17.4
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,13.1
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,15
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,14.8
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,16
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,15.2
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,48.019573,66.923684,689,KZ,Kazakhstan,1980,0.48
Population,has_telephone,Access to telephone,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,48.9
Population,has_telephone,Access to telephone,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,54.9
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,73.1
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,70
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,80.8
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.3
Slum dwellers,pump_borehole,Access to pump/borehole,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,3.2
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.4
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,6.4
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,8.9
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,4.1
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2050,17312
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1950,6703
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1955,7992
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1960,9996
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1965,11909
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1970,13110
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1975,14136
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1980,14919
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1985,15780
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1990,16530
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1995,15919
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2000,14954
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2005,15211
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2007,15422
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2010,15759
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2015,16299
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2020,16723
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2025,16987
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2030,17142
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2035,17260
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2040,17361
Population,population,Total population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2045,17396
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,6.3
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,43.32499,76.915036,689,KZ,Almaty,1995,62.6
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,43.32499,76.915036,689,KZ,Almaty,1999,66.9
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,42.320012,69.595018,689,KZ,Shymkent,2003,82.2
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,42.320012,69.595018,689,KZ,Shymkent,1995,6.1
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,42.320012,69.595018,689,KZ,Shymkent,1999,44.7
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,48.019573,66.923684,689,KZ,Kazakhstan,2000,47100
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,0.2
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,0.4
Slum dwellers,connection_to_electricity,Connection to electricity,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,99.9
Slum dwellers,connection_to_electricity,Connection to electricity,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.4
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,89.5
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1997,76.4
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,84.7
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,100
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,87.8
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,43.32499,76.915036,689,KZ,Almaty,2000,1.89
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,43.32499,76.915036,689,KZ,Almaty,2010,1.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1985,0.09
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1955,1.78
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2020,0.69
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1990,-0.12
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1960,1.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2025,0.72
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,0.13
