Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Rwanda,RWA,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.28156963585783
Rwanda,RWA,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60
Rwanda,RWA,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,59.0163934426
Rwanda,RWA,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.2337105621
Rwanda,RWA,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.4885487421
Rwanda,RWA,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.7675150964
Rwanda,RWA,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.0742066032
Rwanda,RWA,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.4129726013
Rwanda,RWA,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.7891223523
Rwanda,RWA,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.2092053312
Rwanda,RWA,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.6813958197
Rwanda,RWA,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,63.2160300789
Rwanda,RWA,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,63.8263717212
Rwanda,RWA,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,64.5297270029
Rwanda,RWA,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,65.3491120719
Rwanda,RWA,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,66.3158195107
Rwanda,RWA,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,67.4735059886
Rwanda,RWA,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,67.5417530837
Rwanda,RWA,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,67.6231654224
Rwanda,RWA,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,67.721959135
Rwanda,RWA,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,67.8443657664
Rwanda,RWA,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,68
Rwanda,RWA,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,38.3333333333
Rwanda,RWA,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.7049180328
Rwanda,RWA,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.8971409447
Rwanda,RWA,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.4215164223
Rwanda,RWA,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,36.9008595923
Rwanda,RWA,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,36.3284571312
Rwanda,RWA,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,35.6961915263
Rwanda,RWA,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,34.9941536855
Rwanda,RWA,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,34.2101198089
Rwanda,RWA,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,33.3288335921
Rwanda,RWA,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,32.3310036589
Rwanda,RWA,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,31.191875087
Rwanda,RWA,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.8791478501
Rwanda,RWA,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,28.3498651028
Rwanda,RWA,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,26.5456230391
Rwanda,RWA,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.3849417863
Rwanda,RWA,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.3350434814
Rwanda,RWA,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.2755195165
Rwanda,RWA,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.2032873023
Rwanda,RWA,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.1137906958
Rwanda,RWA,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24
Rwanda,RWA,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.6666666667
Rwanda,RWA,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.6393442623
Rwanda,RWA,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.8691484932
Rwanda,RWA,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.0899348356
Rwanda,RWA,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.3316253114
Rwanda,RWA,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.5973362657
Rwanda,RWA,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.8908358724
Rwanda,RWA,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.2167239622
Rwanda,RWA,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.5806748599
Rwanda,RWA,2011,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.9897705882
Rwanda,RWA,2010,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.4529662622
Rwanda,RWA,2009,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.9817531919
Rwanda,RWA,2008,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,5.591125147
Rwanda,RWA,2007,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,6.3010228253
Rwanda,RWA,2006,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.1385574502
Rwanda,RWA,2005,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8.1415522251
Rwanda,RWA,2004,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8.1232034349
Rwanda,RWA,2003,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8.1013150611
Rwanda,RWA,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8.0747535627
Rwanda,RWA,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8.0418435378
Rwanda,RWA,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8
Rwanda,RWA,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.61
Rwanda,RWA,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.61
Rwanda,RWA,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.5751281955
Rwanda,RWA,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.550256391
Rwanda,RWA,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.5253845865
Rwanda,RWA,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.500512782
Rwanda,RWA,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4756409774
Rwanda,RWA,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4507691729
Rwanda,RWA,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4258973684
Rwanda,RWA,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4010255639
Rwanda,RWA,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.3761537594
Rwanda,RWA,2009,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.3512819549
Rwanda,RWA,2008,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.3264101504
Rwanda,RWA,2007,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.3015383459
Rwanda,RWA,2006,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2766665414
Rwanda,RWA,2005,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2517947368
Rwanda,RWA,2004,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2314357895
Rwanda,RWA,2003,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2110768421
Rwanda,RWA,2002,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.1907178947
Rwanda,RWA,2001,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.1703589474
Rwanda,RWA,2000,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.15
Rwanda,RWA,2020,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.42105263157895
Rwanda,RWA,2019,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.42105263157895
Rwanda,RWA,2018,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,6.05398100526316
Rwanda,RWA,2017,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.7921725368421
Rwanda,RWA,2016,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.53036406842105
Rwanda,RWA,2015,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.2685556
Rwanda,RWA,2014,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,5.00674713052632
Rwanda,RWA,2013,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.74493866210526
Rwanda,RWA,2012,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.48313019368421
Rwanda,RWA,2011,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.22132172526316
Rwanda,RWA,2010,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,3.95951325684211
Rwanda,RWA,2009,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,3.69770478842105
Rwanda,RWA,2008,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,3.43589632
Rwanda,RWA,2007,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,3.17408785157895
Rwanda,RWA,2006,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.9122793831579
Rwanda,RWA,2005,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.65047091368421
Rwanda,RWA,2004,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.43616620526316
Rwanda,RWA,2003,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.22186149578947
Rwanda,RWA,2002,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.00755678631579
Rwanda,RWA,2001,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,1.79325207789474
Rwanda,RWA,2000,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,1.57894736842105
Rwanda,RWA,2020,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2019,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2018,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2017,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2016,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2015,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2014,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2013,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2012,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2011,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2010,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2009,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2008,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2007,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2006,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2005,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2004,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2003,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2002,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2001,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2000,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1999,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1998,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1997,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1996,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1995,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1994,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1993,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1992,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1991,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1990,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1989,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1988,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1987,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1986,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1985,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1984,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1983,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1982,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1981,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1980,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1979,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1978,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1977,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1976,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1975,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1974,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1973,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1972,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1971,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1970,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1969,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1968,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1967,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1966,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1965,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1964,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1963,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1962,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,1961,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,9.5
Rwanda,RWA,2020,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,722.633379485519
Rwanda,RWA,2019,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,740.16200042571
Rwanda,RWA,2018,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,758.070982255713
Rwanda,RWA,2017,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,776.756883026709
Rwanda,RWA,2016,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,796.251816397071
Rwanda,RWA,2015,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,815.943781988754
Rwanda,RWA,2014,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,835.645946840075
Rwanda,RWA,2013,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,855.751777936918
Rwanda,RWA,2012,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,876.356761701254
Rwanda,RWA,2011,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,898.181060443614
Rwanda,RWA,2010,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,921.522110079987
Rwanda,RWA,2009,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,945.863078652896
Rwanda,RWA,2008,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,971.171936688586
Rwanda,RWA,2007,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,997.567196126331
Rwanda,RWA,2006,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1024.80392264737
Rwanda,RWA,2005,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1052.48009178513
Rwanda,RWA,2004,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1080.54581895307
Rwanda,RWA,2003,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1108.77787934443
Rwanda,RWA,2002,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1134.69335688399
Rwanda,RWA,2001,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1155.16392931321
Rwanda,RWA,2000,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1171.39493037537
Rwanda,RWA,1999,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1186.07863301816
Rwanda,RWA,1998,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1200.30652038089
Rwanda,RWA,1997,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1239.11987532628
Rwanda,RWA,1996,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1414.63567175092
Rwanda,RWA,1995,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1670.50678076287
Rwanda,RWA,1994,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1411.03114442795
Rwanda,RWA,1993,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1201.81055923408
Rwanda,RWA,1992,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1240.66108691314
Rwanda,RWA,1991,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1269.08961255496
Rwanda,RWA,1990,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1297.82094497212
Rwanda,RWA,1989,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1330.16446153402
Rwanda,RWA,1988,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1366.12512987176
Rwanda,RWA,1987,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1410.36834515841
Rwanda,RWA,1986,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1462.0324035628
Rwanda,RWA,1985,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1515.93680426479
Rwanda,RWA,1984,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1568.50339514943
Rwanda,RWA,1983,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1621.32752249549
Rwanda,RWA,1982,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1680.55334430116
Rwanda,RWA,1981,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1745.69264122562
Rwanda,RWA,1980,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1810.37485812378
