ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Tavush,1495928,Women with any anemia,15.6,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWANY,AMDHS2000103010,2000,DHS,269,481,,,1
ARM,Yerevan,3788394,Women with any anemia,5.6,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWANY,AMDHS2000103011,2000,DHS,2093,1522,,,1
ARM,Aragatsotn,3185746,Women with mild anemia,7.3,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWMLD,AMDHS2000103001,2000,DHS,277,480,,,1
ARM,Ararat,5860153,Women with mild anemia,9.8,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWMLD,AMDHS2000103002,2000,DHS,601,528,,,1
ARM,Armavir,4441966,Women with mild anemia,12.7,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWMLD,AMDHS2000103003,2000,DHS,546,488,,,1
ARM,Gegharkunik,936160,Women with mild anemia,10.8,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWMLD,AMDHS2000103004,2000,DHS,411,415,,,1
ARM,Lori,6722802,Women with mild anemia,12.7,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWMLD,AMDHS2000103005,2000,DHS,481,403,,,1
ARM,Kotayk,1925065,Women with mild anemia,4.4,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWMLD,AMDHS2000103006,2000,DHS,490,432,,,1
ARM,Shirak,1549006,Women with mild anemia,13.9,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWMLD,AMDHS2000103007,2000,DHS,608,489,,,1
ARM,Syunik,3406975,Women with mild anemia,9.9,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWMLD,AMDHS2000103008,2000,DHS,256,466,,,1
ARM,Vayots Dzor,3457998,Women with mild anemia,4.8,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWMLD,AMDHS2000103009,2000,DHS,106,433,,,1
ARM,Tavush,1495927,Women with mild anemia,8.7,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWMLD,AMDHS2000103010,2000,DHS,269,481,,,1
ARM,Yerevan,3788388,Women with mild anemia,4.1,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MLD,114603020,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWMLD,AMDHS2000103011,2000,DHS,2093,1522,,,1
ARM,Aragatsotn,3185745,Women with moderate anemia,4,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWMOD,AMDHS2000103001,2000,DHS,277,480,,,1
ARM,Ararat,5860154,Women with moderate anemia,5.7,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWMOD,AMDHS2000103002,2000,DHS,601,528,,,1
ARM,Armavir,4441932,Women with moderate anemia,4.7,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWMOD,AMDHS2000103003,2000,DHS,546,488,,,1
ARM,Gegharkunik,936178,Women with moderate anemia,6.3,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWMOD,AMDHS2000103004,2000,DHS,411,415,,,1
ARM,Lori,6722804,Women with moderate anemia,4.7,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWMOD,AMDHS2000103005,2000,DHS,481,403,,,1
ARM,Kotayk,1925094,Women with moderate anemia,5.1,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWMOD,AMDHS2000103006,2000,DHS,490,432,,,1
ARM,Shirak,1549008,Women with moderate anemia,3.1,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWMOD,AMDHS2000103007,2000,DHS,608,489,,,1
ARM,Syunik,3406972,Women with moderate anemia,8.8,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWMOD,AMDHS2000103008,2000,DHS,256,466,,,1
ARM,Vayots Dzor,3458000,Women with moderate anemia,5.1,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWMOD,AMDHS2000103009,2000,DHS,106,433,,,1
ARM,Tavush,1495925,Women with moderate anemia,5.4,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWMOD,AMDHS2000103010,2000,DHS,269,481,,,1
ARM,Yerevan,3788395,Women with moderate anemia,1.2,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_MOD,114603030,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWMOD,AMDHS2000103011,2000,DHS,2093,1522,,,1
ARM,Aragatsotn,3185747,Women with severe anemia,0.4,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWSEV,AMDHS2000103001,2000,DHS,277,480,,,1
ARM,Ararat,5860155,Women with severe anemia,0.8,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWSEV,AMDHS2000103002,2000,DHS,601,528,,,1
ARM,Armavir,4441933,Women with severe anemia,0.6,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWSEV,AMDHS2000103003,2000,DHS,546,488,,,1
ARM,Gegharkunik,936179,Women with severe anemia,0.2,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWSEV,AMDHS2000103004,2000,DHS,411,415,,,1
ARM,Lori,6722805,Women with severe anemia,0.5,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWSEV,AMDHS2000103005,2000,DHS,481,403,,,1
ARM,Kotayk,1925095,Women with severe anemia,1.2,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWSEV,AMDHS2000103006,2000,DHS,490,432,,,1
ARM,Shirak,1549009,Women with severe anemia,0.2,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWSEV,AMDHS2000103007,2000,DHS,608,489,,,1
ARM,Syunik,3406973,Women with severe anemia,1.5,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWSEV,AMDHS2000103008,2000,DHS,256,466,,,1
ARM,Vayots Dzor,3458001,Women with severe anemia,0.2,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWSEV,AMDHS2000103009,2000,DHS,106,433,,,1
ARM,Tavush,1495926,Women with severe anemia,1.5,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWSEV,AMDHS2000103010,2000,DHS,269,481,,,1
ARM,Yerevan,3788396,Women with severe anemia,0.3,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_SEV,114603040,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWSEV,AMDHS2000103011,2000,DHS,2093,1522,,,1
ARM,Aragatsotn,1939610,Number of women,277,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWNUM,AMDHS2000103001,2000,DHS,,480,,,1
ARM,Ararat,5950557,Number of women,601,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103002,1103002,Region,Ararat,0,,0,1,ANANEMWNUM,AMDHS2000103002,2000,DHS,,528,,,1
ARM,Armavir,1918267,Number of women,546,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103003,1103003,Region,Armavir,0,,0,1,ANANEMWNUM,AMDHS2000103003,2000,DHS,,488,,,1
ARM,Gegharkunik,936180,Number of women,411,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWNUM,AMDHS2000103004,2000,DHS,,415,,,1
ARM,Lori,6806923,Number of women,481,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103005,1103005,Region,Lori,0,,0,1,ANANEMWNUM,AMDHS2000103005,2000,DHS,,403,,,1
ARM,Kotayk,1925068,Number of women,490,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWNUM,AMDHS2000103006,2000,DHS,,432,,,1
ARM,Shirak,1549010,Number of women,608,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103007,1103007,Region,Shirak,0,,0,1,ANANEMWNUM,AMDHS2000103007,2000,DHS,,489,,,1
ARM,Syunik,1925085,Number of women,256,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103008,1103008,Region,Syunik,0,,0,1,ANANEMWNUM,AMDHS2000103008,2000,DHS,,466,,,1
ARM,Vayots Dzor,1925067,Number of women,106,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWNUM,AMDHS2000103009,2000,DHS,,433,,,1
ARM,Tavush,1516966,Number of women,269,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103010,1103010,Region,Tavush,0,,0,1,ANANEMWNUM,AMDHS2000103010,2000,DHS,,481,,,1
ARM,Yerevan,1918313,Number of women,2093,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_NUM,114603050,D,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWNUM,AMDHS2000103011,2000,DHS,,1522,,,1
ARM,Aragatsotn,3185748,Number of women (unweighted),480,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWUNW,AMDHS2000103001,2000,DHS,277,,,,1
ARM,Ararat,4097219,Number of women (unweighted),528,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103002,1103002,Region,Ararat,0,,0,1,ANANEMWUNW,AMDHS2000103002,2000,DHS,601,,,,1
ARM,Armavir,4441930,Number of women (unweighted),488,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103003,1103003,Region,Armavir,0,,0,1,ANANEMWUNW,AMDHS2000103003,2000,DHS,546,,,,1
ARM,Gegharkunik,1932421,Number of women (unweighted),415,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWUNW,AMDHS2000103004,2000,DHS,411,,,,1
ARM,Lori,4558060,Number of women (unweighted),403,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103005,1103005,Region,Lori,0,,0,1,ANANEMWUNW,AMDHS2000103005,2000,DHS,481,,,,1
ARM,Kotayk,1925066,Number of women (unweighted),432,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWUNW,AMDHS2000103006,2000,DHS,490,,,,1
ARM,Shirak,1545384,Number of women (unweighted),489,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103007,1103007,Region,Shirak,0,,0,1,ANANEMWUNW,AMDHS2000103007,2000,DHS,608,,,,1
ARM,Syunik,3406974,Number of women (unweighted),466,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103008,1103008,Region,Syunik,0,,0,1,ANANEMWUNW,AMDHS2000103008,2000,DHS,256,,,,1
ARM,Vayots Dzor,3458008,Number of women (unweighted),433,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWUNW,AMDHS2000103009,2000,DHS,106,,,,1
ARM,Tavush,4379802,Number of women (unweighted),481,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103010,1103010,Region,Tavush,0,,0,1,ANANEMWUNW,AMDHS2000103010,2000,DHS,269,,,,1
ARM,Yerevan,3788386,Number of women (unweighted),1522,0,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_UNW,114603060,U,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWUNW,AMDHS2000103011,2000,DHS,2093,,,,1
ARM,Aragatsotn,1726223,Children with any anemia,26.5,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCANY,AMDHS2005103001,2005,DHS,43,93,,,1
ARM,Ararat,6899350,Children with any anemia,30.6,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103002,1103002,Region,Ararat,0,,0,1,CNANMCCANY,AMDHS2005103002,2005,DHS,107,103,,,1
ARM,Armavir,4845809,Children with any anemia,43.6,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103003,1103003,Region,Armavir,0,,0,1,CNANMCCANY,AMDHS2005103003,2005,DHS,95,93,,,1
ARM,Gegharkunik,4546582,Children with any anemia,62.5,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCANY,AMDHS2005103004,2005,DHS,93,100,,,1
ARM,Lori,3352845,Children with any anemia,17.9,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103005,1103005,Region,Lori,0,,0,1,CNANMCCANY,AMDHS2005103005,2005,DHS,77,66,,,1
ARM,Kotayk,5426554,Children with any anemia,31.2,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCANY,AMDHS2005103006,2005,DHS,81,85,,,1
ARM,Shirak,355510,Children with any anemia,17.9,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103007,1103007,Region,Shirak,0,,0,1,CNANMCCANY,AMDHS2005103007,2005,DHS,74,73,,,1
ARM,Syunik,961242,Children with any anemia,24.8,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103008,1103008,Region,Syunik,0,,0,1,CNANMCCANY,AMDHS2005103008,2005,DHS,53,97,,,1
ARM,Vayots Dzor,585888,Children with any anemia,6.9,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCANY,AMDHS2005103009,2005,DHS,10,35,,,1
ARM,Tavush,4818609,Children with any anemia,19.6,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103010,1103010,Region,Tavush,0,,0,1,CNANMCCANY,AMDHS2005103010,2005,DHS,70,119,,,1
ARM,Yerevan,1156962,Children with any anemia,44.7,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_ANY,104466010,I,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCANY,AMDHS2005103011,2005,DHS,403,173,,,1
ARM,Aragatsotn,1726222,Children with mild anemia,16.3,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCMLD,AMDHS2005103001,2005,DHS,43,93,,,1
ARM,Ararat,6899352,Children with mild anemia,27.9,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103002,1103002,Region,Ararat,0,,0,1,CNANMCCMLD,AMDHS2005103002,2005,DHS,107,103,,,1
ARM,Armavir,4845808,Children with mild anemia,23.1,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103003,1103003,Region,Armavir,0,,0,1,CNANMCCMLD,AMDHS2005103003,2005,DHS,95,93,,,1
ARM,Gegharkunik,4546581,Children with mild anemia,26.2,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCMLD,AMDHS2005103004,2005,DHS,93,100,,,1
ARM,Lori,3352843,Children with mild anemia,8.6,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103005,1103005,Region,Lori,0,,0,1,CNANMCCMLD,AMDHS2005103005,2005,DHS,77,66,,,1
ARM,Kotayk,5426625,Children with mild anemia,21.1,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCMLD,AMDHS2005103006,2005,DHS,81,85,,,1
ARM,Shirak,355512,Children with mild anemia,12.8,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103007,1103007,Region,Shirak,0,,0,1,CNANMCCMLD,AMDHS2005103007,2005,DHS,74,73,,,1
ARM,Syunik,961241,Children with mild anemia,16.7,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103008,1103008,Region,Syunik,0,,0,1,CNANMCCMLD,AMDHS2005103008,2005,DHS,53,97,,,1
ARM,Vayots Dzor,585887,Children with mild anemia,4.9,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCMLD,AMDHS2005103009,2005,DHS,10,35,,,1
ARM,Tavush,4818583,Children with mild anemia,14.4,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103010,1103010,Region,Tavush,0,,0,1,CNANMCCMLD,AMDHS2005103010,2005,DHS,70,119,,,1
ARM,Yerevan,1156965,Children with mild anemia,11.7,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MLD,104466020,I,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCMLD,AMDHS2005103011,2005,DHS,403,173,,,1
ARM,Aragatsotn,1726224,Children with moderate anemia,3.1,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCMOD,AMDHS2005103001,2005,DHS,43,93,,,1
ARM,Ararat,6899351,Children with moderate anemia,2.7,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103002,1103002,Region,Ararat,0,,0,1,CNANMCCMOD,AMDHS2005103002,2005,DHS,107,103,,,1
ARM,Armavir,4845810,Children with moderate anemia,20.5,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103003,1103003,Region,Armavir,0,,0,1,CNANMCCMOD,AMDHS2005103003,2005,DHS,95,93,,,1
ARM,Gegharkunik,4546583,Children with moderate anemia,32.3,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCMOD,AMDHS2005103004,2005,DHS,93,100,,,1
ARM,Lori,3352846,Children with moderate anemia,9.3,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103005,1103005,Region,Lori,0,,0,1,CNANMCCMOD,AMDHS2005103005,2005,DHS,77,66,,,1
ARM,Kotayk,5426555,Children with moderate anemia,10.1,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCMOD,AMDHS2005103006,2005,DHS,81,85,,,1
ARM,Shirak,355513,Children with moderate anemia,4.2,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103007,1103007,Region,Shirak,0,,0,1,CNANMCCMOD,AMDHS2005103007,2005,DHS,74,73,,,1
ARM,Syunik,961306,Children with moderate anemia,8.1,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103008,1103008,Region,Syunik,0,,0,1,CNANMCCMOD,AMDHS2005103008,2005,DHS,53,97,,,1
ARM,Vayots Dzor,585889,Children with moderate anemia,0,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCMOD,AMDHS2005103009,2005,DHS,10,35,,,1
ARM,Tavush,4818610,Children with moderate anemia,5.3,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103010,1103010,Region,Tavush,0,,0,1,CNANMCCMOD,AMDHS2005103010,2005,DHS,70,119,,,1
ARM,Yerevan,1156963,Children with moderate anemia,31.5,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_MOD,104466030,I,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCMOD,AMDHS2005103011,2005,DHS,403,173,,,1
ARM,Aragatsotn,1726225,Children with severe anemia,7.1,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCSEV,AMDHS2005103001,2005,DHS,43,93,,,1
ARM,Ararat,6899298,Children with severe anemia,0,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103002,1103002,Region,Ararat,0,,0,1,CNANMCCSEV,AMDHS2005103002,2005,DHS,107,103,,,1
ARM,Armavir,4845811,Children with severe anemia,0,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103003,1103003,Region,Armavir,0,,0,1,CNANMCCSEV,AMDHS2005103003,2005,DHS,95,93,,,1
ARM,Gegharkunik,4546580,Children with severe anemia,4,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCSEV,AMDHS2005103004,2005,DHS,93,100,,,1
ARM,Lori,3352842,Children with severe anemia,0,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103005,1103005,Region,Lori,0,,0,1,CNANMCCSEV,AMDHS2005103005,2005,DHS,77,66,,,1
ARM,Kotayk,5426556,Children with severe anemia,0,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCSEV,AMDHS2005103006,2005,DHS,81,85,,,1
ARM,Shirak,355511,Children with severe anemia,0.9,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103007,1103007,Region,Shirak,0,,0,1,CNANMCCSEV,AMDHS2005103007,2005,DHS,74,73,,,1
ARM,Syunik,961307,Children with severe anemia,0,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103008,1103008,Region,Syunik,0,,0,1,CNANMCCSEV,AMDHS2005103008,2005,DHS,53,97,,,1
ARM,Vayots Dzor,585890,Children with severe anemia,2,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCSEV,AMDHS2005103009,2005,DHS,10,35,,,1
