Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2014,AFG,Afghanistan,LKA,Sri Lanka,122,122,122,88,88,187,187,0,0,0,0,0,0,0,0,34,34,0,0
2014,AFG,Afghanistan,LTU,Lithuania,232,232,232,46,46,70,70,0,0,0,0,0,0,0,0,186,186,0,0
2014,AFG,Afghanistan,LUX,Luxembourg,52,52,52,17,17,5,5,0,0,0,0,0,0,0,0,35,35,0,0
2014,AFG,Afghanistan,LVA,Latvia,40,40,40,12,12,13,13,0,0,0,0,0,0,0,0,28,28,0,0
2014,AFG,Afghanistan,MKD,North Macedonia,558,558,558,558,558,389,389,0,0,0,0,0,0,0,0,0,0,0,0
2014,AFG,Afghanistan,MDA,Republic of Moldova,23,23,23,5,5,10,10,0,0,0,0,0,0,0,0,18,18,0,0
2014,AFG,Afghanistan,MYS,Malaysia,396,396,396,212,212,181,181,0,0,0,0,0,0,0,0,184,184,0,0
2014,AFG,Afghanistan,MNE,Montenegro,0,0,0,,,12,12,,,,,,,,,,,,
2014,AFG,Afghanistan,NPL,Nepal,67,67,67,51,51,51,51,0,0,0,0,0,0,0,0,16,16,0,0
2014,AFG,Afghanistan,NLD,Netherlands (Kingdom of the),6543,6543,6543,299,299,427,427,0,0,0,0,0,0,0,0,6244,6244,0,0
2014,AFG,Afghanistan,NOR,Norway,6006,6006,6006,552,552,29,29,0,0,0,0,0,0,0,0,5454,5454,0,0
2014,AFG,Afghanistan,NRU,Nauru,81,81,81,52,52,70,70,0,0,0,0,0,0,0,0,29,29,0,0
2014,AFG,Afghanistan,NZL,New Zealand,36,36,36,0,0,9,9,0,0,0,0,0,0,0,0,36,36,0,0
2014,AFG,Afghanistan,PAK,Pakistan,1510372,1510372,1510372,5460,5460,5702,5702,0,0,0,0,0,0,0,0,1504912,1504912,0,0
2014,AFG,Afghanistan,PNG,Papua New Guinea,96,96,96,69,69,114,114,0,0,0,0,0,0,0,0,27,27,0,0
2014,AFG,Afghanistan,POL,Poland,98,98,98,5,5,5,5,0,0,0,0,0,0,0,0,93,93,0,0
2014,AFG,Afghanistan,ROU,Romania,159,159,159,39,39,7,7,0,0,0,0,0,0,0,0,120,120,0,0
2014,AFG,Afghanistan,ZAF,South Africa,15,15,15,5,5,9,9,0,0,0,0,0,0,0,0,10,10,0,0
2014,AFG,Afghanistan,RUS,Russian Federation,1299,1299,1299,195,195,396,396,0,0,0,0,0,0,0,0,1104,1104,0,0
2014,AFG,Afghanistan,RWA,Rwanda,6,6,6,0,0,7,7,0,0,0,0,0,0,0,0,6,6,0,0
2014,AFG,Afghanistan,SEN,Senegal,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2014,AFG,Afghanistan,ESP,Spain,275,275,275,131,131,98,98,0,0,0,0,0,0,0,0,144,144,0,0
2014,AFG,Afghanistan,SRB,Serbia,58,58,58,58,58,3017,3017,0,0,0,0,0,0,0,0,0,0,0,0
2014,AFG,Afghanistan,SVK,Slovakia,278,278,278,0,0,16,16,0,0,0,0,0,0,0,0,278,278,0,0
2014,AFG,Afghanistan,SVN,Slovenia,34,34,34,11,11,5,5,0,0,0,0,0,0,0,0,23,23,0,0
2014,AFG,Afghanistan,SWE,Sweden,14353,14353,14353,2263,2263,222,222,0,0,0,0,0,0,0,0,12090,12090,0,0
2014,AFG,Afghanistan,CHE,Switzerland,5006,5006,5006,887,887,20,20,0,0,0,0,0,0,0,0,4119,4119,0,0
2014,AFG,Afghanistan,SYR,Syrian Arab Republic,1465,1465,1465,251,251,62,62,0,0,0,0,0,0,0,0,1214,1214,0,0
2014,AFG,Afghanistan,THA,Thailand,53,53,53,45,45,42,42,0,0,0,0,0,0,0,0,8,8,0,0
2014,AFG,Afghanistan,TJK,Tajikistan,2098,2098,2098,123,123,117,117,0,0,0,0,0,0,77,77,1975,1975,0,0
2014,AFG,Afghanistan,TUR,Türkiye,37296,37296,37296,33108,33108,15,15,0,0,0,0,0,0,0,0,4188,4188,0,0
2014,AFG,Afghanistan,UKR,Ukraine,3941,3941,3941,2397,2397,51,51,0,0,0,0,0,0,0,0,1544,1544,0,0
2014,AFG,Afghanistan,USA,United States of America,1622,1622,1622,412,412,273,273,0,0,0,0,0,0,0,0,1210,1210,0,0
2014,IRN,Iran (Islamic Republic of),AFG,Afghanistan,57,57,57,21,21,9,9,0,0,0,0,0,0,0,0,36,36,0,0
2014,PAK,Pakistan,AFG,Afghanistan,300418,300418,300418,33,33,18,18,0,0,0,0,0,0,0,0,300385,300385,0,0
2014,TJK,Tajikistan,AFG,Afghanistan,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,AFG,Afghanistan,ALB,Albania,0,0,0,,,5,5,,,,,,,,,,,,
2015,AFG,Afghanistan,EGY,Egypt,33,33,33,33,33,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2015,AFG,Afghanistan,AUS,Australia,9207,9207,9207,1422,1422,542,542,0,0,0,0,0,0,0,0,7785,7785,0,0
2015,AFG,Afghanistan,AUT,Austria,41725,41725,41725,24267,24267,343,343,0,0,0,0,0,0,0,0,17458,17458,0,0
2015,AFG,Afghanistan,AZE,Azerbaijan,736,736,736,134,134,129,129,0,0,0,0,0,0,0,0,602,602,0,0
2015,AFG,Afghanistan,BEL,Belgium,4577,4577,4577,1643,1643,576,576,0,0,0,0,0,0,0,0,2934,2934,0,0
2015,AFG,Afghanistan,BLR,Belarus,408,408,408,5,5,12,12,0,0,0,0,0,0,0,0,403,403,0,0
2015,AFG,Afghanistan,BRA,Brazil,119,119,119,43,43,49,49,0,0,0,0,0,0,0,0,76,76,0,0
2015,AFG,Afghanistan,BIH,Bosnia and Herzegovina,0,0,0,,,6,6,,,,,,,,,,,,
2015,AFG,Afghanistan,BGR,Bulgaria,3438,3438,3438,3241,3241,31,31,0,0,0,0,0,0,0,0,197,197,0,0
2015,AFG,Afghanistan,CAN,Canada,3258,3258,3258,368,368,463,463,0,0,0,0,0,0,0,0,2890,2890,0,0
2015,AFG,Afghanistan,COL,Colombia,10,10,10,5,5,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2015,AFG,Afghanistan,CUB,Cuba,37,37,37,23,23,34,34,0,0,0,0,0,0,0,0,14,14,0,0
2015,AFG,Afghanistan,CYP,Cyprus,21,21,21,14,14,10,10,0,0,0,0,0,0,0,0,7,7,0,0
2015,AFG,Afghanistan,CZE,Czechia,240,240,240,6,6,24,24,0,0,0,0,0,0,0,0,234,234,0,0
2015,AFG,Afghanistan,DNK,Denmark,2383,2383,2383,217,217,2331,2331,0,0,0,0,0,0,0,0,2166,2166,0,0
2015,AFG,Afghanistan,EST,Estonia,21,21,21,5,5,12,12,0,0,0,0,0,0,0,0,16,16,0,0
2015,AFG,Afghanistan,FIN,Finland,4623,4623,4623,3217,3217,16,16,0,0,0,0,0,0,0,0,1406,1406,0,0
2015,AFG,Afghanistan,FRA,France,6507,6507,6507,2110,2110,44,44,0,0,0,0,0,0,0,0,4397,4397,0,0
2015,AFG,Afghanistan,GBR,United Kingdom of Great Britain and Northern Ireland,11890,11890,11890,2536,2536,58,58,0,0,0,0,0,0,0,0,9354,9354,0,0
2015,AFG,Afghanistan,GEO,Georgia,11,11,11,6,6,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2015,AFG,Afghanistan,DEU,Germany,72628,72628,72628,42602,42602,520,520,0,0,0,0,0,0,0,0,30026,30026,0,0
2015,AFG,Afghanistan,GRC,Greece,5810,5810,5810,587,587,178,178,0,0,0,0,0,0,0,0,5223,5223,0,0
2015,AFG,Afghanistan,HKG,"China, Hong Kong Special Administrative Region",8,8,8,8,8,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,AFG,Afghanistan,HRV,Croatia,22,22,22,0,0,9,9,0,0,0,0,0,0,0,0,22,22,0,0
2015,AFG,Afghanistan,HUN,Hungary,9411,9411,9411,8469,8469,667,667,0,0,0,0,0,0,0,0,942,942,0,0
2015,AFG,Afghanistan,ISL,Iceland,33,33,33,21,21,22,22,0,0,0,0,0,0,0,0,12,12,0,0
2015,AFG,Afghanistan,IND,India,12924,12924,12924,2728,2728,2696,2696,0,0,0,0,0,0,0,0,10196,10196,0,0
2015,AFG,Afghanistan,IDN,Indonesia,6672,6672,6672,3782,3782,1315,1315,0,0,0,0,0,0,0,0,2890,2890,0,0
2015,AFG,Afghanistan,IRL,Ireland,344,344,344,162,162,5,5,0,0,0,0,0,0,0,0,182,182,0,0
2015,AFG,Afghanistan,ITA,Italy,14893,14893,14893,2690,2690,3986,3986,0,0,0,0,0,0,0,0,12203,12203,0,0
2015,AFG,Afghanistan,JPN,Japan,54,54,54,14,14,14,14,0,0,0,0,0,0,0,0,40,40,0,0
2015,AFG,Afghanistan,KAZ,Kazakhstan,693,693,693,49,49,311,311,0,0,0,0,0,0,0,0,644,644,0,0
2015,AFG,Afghanistan,KGZ,Kyrgyzstan,376,376,376,118,118,35,35,0,0,0,0,0,0,0,0,258,258,0,0
2015,AFG,Afghanistan,KOR,Republic of Korea,52,52,52,20,20,14,14,0,0,0,0,0,0,0,0,32,32,0,0
2015,AFG,Afghanistan,LIE,Liechtenstein,7,7,7,7,7,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2015,AFG,Afghanistan,LKA,Sri Lanka,231,231,231,107,107,117,117,0,0,0,0,0,0,0,0,124,124,0,0
2015,AFG,Afghanistan,LTU,Lithuania,214,214,214,15,15,31,31,0,0,0,0,0,0,0,0,199,199,0,0
2015,AFG,Afghanistan,LUX,Luxembourg,258,258,258,221,221,217,217,0,0,0,0,0,0,0,0,37,37,0,0
2015,AFG,Afghanistan,LVA,Latvia,69,69,69,33,33,34,34,0,0,0,0,0,0,0,0,36,36,0,0
2015,AFG,Afghanistan,MKD,North Macedonia,0,0,0,,,358,358,,,,,,,,,,,,
2015,AFG,Afghanistan,MDA,Republic of Moldova,26,26,26,9,9,20,20,0,0,0,0,0,0,0,0,17,17,0,0
2015,AFG,Afghanistan,MYS,Malaysia,509,509,509,336,336,234,234,0,0,0,0,0,0,0,0,173,173,0,0
2015,AFG,Afghanistan,MNE,Montenegro,0,0,0,,,5,5,,,,,,,,,,,,
2015,AFG,Afghanistan,NPL,Nepal,69,69,69,0,0,46,46,0,0,0,0,0,0,0,0,69,69,0,0
2015,AFG,Afghanistan,NLD,Netherlands (Kingdom of the),8163,8163,8163,2360,2360,320,320,0,0,0,0,0,0,0,0,5803,5803,0,0
2015,AFG,Afghanistan,NOR,Norway,11760,11760,11760,6076,6076,71,71,0,0,0,0,0,0,0,0,5684,5684,0,0
2015,AFG,Afghanistan,NZL,New Zealand,45,45,45,7,7,9,9,0,0,0,0,0,0,0,0,38,38,0,0
2015,AFG,Afghanistan,PAK,Pakistan,1566950,1566950,1566950,6358,6358,6487,6487,0,0,0,0,0,0,0,0,1560592,1560592,0,0
2015,AFG,Afghanistan,POL,Poland,102,102,102,9,9,5,5,0,0,0,0,0,0,0,0,93,93,0,0
2015,AFG,Afghanistan,PRT,Portugal,11,11,11,0,0,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2015,AFG,Afghanistan,ROU,Romania,182,182,182,41,41,6,6,0,0,0,0,0,0,0,0,141,141,0,0
2015,AFG,Afghanistan,RUS,Russian Federation,1236,1236,1236,291,291,553,553,0,0,0,0,0,0,0,0,945,945,0,0
2015,AFG,Afghanistan,ESP,Spain,309,309,309,115,115,41,41,0,0,0,0,0,0,0,0,194,194,0,0
2015,AFG,Afghanistan,SRB,Serbia,35,35,35,35,35,40,40,0,0,0,0,0,0,0,0,0,0,0,0
2015,AFG,Afghanistan,SDN,Sudan,6,6,6,0,0,6,6,0,0,0,0,0,0,0,0,6,6,0,0
2015,AFG,Afghanistan,SVK,Slovakia,279,279,279,0,0,10,10,0,0,0,0,0,0,0,0,279,279,0,0
2015,AFG,Afghanistan,SVN,Slovenia,38,38,38,16,16,47,47,0,0,0,0,0,0,0,0,22,22,0,0
2015,AFG,Afghanistan,SWE,Sweden,53678,53678,53678,40614,40614,289,289,0,0,0,0,0,0,0,0,13064,13064,0,0
2015,AFG,Afghanistan,CHE,Switzerland,11929,11929,11929,7243,7243,31,31,0,0,0,0,0,0,0,0,4686,4686,0,0
2015,AFG,Afghanistan,SYR,Syrian Arab Republic,1487,1487,1487,274,274,145,145,0,0,0,0,0,0,0,0,1213,1213,0,0
2015,AFG,Afghanistan,THA,Thailand,64,64,64,48,48,15,15,0,0,0,0,0,0,0,0,16,16,0,0
2015,AFG,Afghanistan,TJK,Tajikistan,2236,2236,2236,286,286,59,59,0,0,0,0,0,0,52,52,1950,1950,0,0
2015,AFG,Afghanistan,TUR,Türkiye,94002,94002,94002,90156,90156,51,51,0,0,0,0,0,0,0,0,3846,3846,0,0
2015,AFG,Afghanistan,UKR,Ukraine,4341,4341,4341,2821,2821,60,60,0,0,0,0,0,0,0,0,1520,1520,0,0
2015,AFG,Afghanistan,USA,United States of America,1970,1970,1970,609,609,298,298,0,0,0,0,0,0,0,0,1361,1361,0,0
2015,IRN,Iran (Islamic Republic of),AFG,Afghanistan,50,50,50,20,20,8,8,0,0,0,0,0,0,0,0,30,30,0,0
2015,PAK,Pakistan,AFG,Afghanistan,257574,257574,257574,51,51,115,115,0,0,0,0,0,0,0,0,257523,257523,0,0
2015,TJK,Tajikistan,AFG,Afghanistan,7,7,7,7,7,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2016,AFG,Afghanistan,ALB,Albania,0,0,0,,,64,64,,,,,,,,,,,,
2016,AFG,Afghanistan,EGY,Egypt,35,35,35,21,21,6,6,0,0,0,0,0,0,0,0,14,14,0,0
2016,AFG,Afghanistan,AUS,Australia,11294,11294,11294,2077,2077,2563,2563,0,0,0,0,0,0,0,0,9217,9217,0,0
2016,AFG,Afghanistan,AUT,Austria,50003,50003,50003,29783,29783,11522,11522,0,0,0,0,0,0,0,0,20220,20220,0,0
2016,AFG,Afghanistan,AZE,Azerbaijan,697,697,697,135,135,85,85,0,0,0,0,0,0,0,0,562,562,0,0
2016,AFG,Afghanistan,BEL,Belgium,9658,9658,9658,6457,6457,540,540,0,0,0,0,0,0,0,0,3201,3201,0,0
2016,AFG,Afghanistan,BLR,Belarus,233,233,233,6,6,21,21,0,0,0,0,0,0,0,0,227,227,0,0
2016,AFG,Afghanistan,BRA,Brazil,132,132,132,34,34,13,13,0,0,0,0,0,0,0,0,98,98,0,0
2016,AFG,Afghanistan,BIH,Bosnia and Herzegovina,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,AFG,Afghanistan,BGR,Bulgaria,7806,7806,7806,7636,7636,183,183,0,0,0,0,0,0,0,0,170,170,0,0
2016,AFG,Afghanistan,CAN,Canada,3633,3633,3633,456,456,624,624,0,0,0,0,0,0,0,0,3177,3177,0,0
2016,AFG,Afghanistan,CHN,China,25,25,25,20,20,20,20,0,0,0,0,0,0,0,0,5,5,0,0
2016,AFG,Afghanistan,CUB,Cuba,45,45,45,0,0,31,31,0,0,0,0,0,0,0,0,45,45,0,0
2016,AFG,Afghanistan,CZE,Czechia,250,250,250,16,16,36,36,0,0,0,0,0,0,0,0,234,234,0,0
2016,AFG,Afghanistan,DNK,Denmark,4053,4053,4053,1689,1689,1154,1154,0,0,0,0,0,0,0,0,2364,2364,0,0
2016,AFG,Afghanistan,FIN,Finland,3202,3202,3202,986,986,60,60,0,0,0,0,0,0,0,0,2216,2216,0,0
2016,AFG,Afghanistan,FRA,France,11865,11865,11865,4180,4180,38,38,0,0,0,0,0,0,0,0,7685,7685,0,0
2016,AFG,Afghanistan,GBR,United Kingdom of Great Britain and Northern Ireland,12545,12545,12545,2793,2793,61,61,0,0,0,0,0,0,0,0,9752,9752,0,0
2016,AFG,Afghanistan,GEO,Georgia,14,14,14,9,9,17,17,0,0,0,0,0,0,0,0,5,5,0,0
2016,AFG,Afghanistan,DEU,Germany,172814,172814,172814,126522,126522,880,880,0,0,0,0,0,0,0,0,46292,46292,0,0
2016,AFG,Afghanistan,GRC,Greece,15657,15657,15657,4217,4217,78,78,0,0,0,0,0,0,0,0,11440,11440,0,0
2016,AFG,Afghanistan,HRV,Croatia,179,179,179,140,140,13,13,0,0,0,0,0,0,0,0,39,39,0,0
2016,AFG,Afghanistan,HUN,Hungary,2400,2400,2400,1392,1392,278,278,0,0,0,0,0,0,0,0,1008,1008,0,0
2016,AFG,Afghanistan,ISL,Iceland,29,29,29,11,11,25,25,0,0,0,0,0,0,0,0,18,18,0,0
2016,AFG,Afghanistan,IND,India,11948,11948,11948,4255,4255,4100,4100,0,0,0,0,0,0,0,0,7693,7693,0,0
2016,AFG,Afghanistan,IDN,Indonesia,7154,7154,7154,2775,2775,1162,1162,0,0,0,0,0,0,0,0,4379,4379,0,0
2016,AFG,Afghanistan,IRL,Ireland,338,338,338,116,116,6,6,0,0,0,0,0,0,0,0,222,222,0,0
2016,AFG,Afghanistan,ITA,Italy,17959,17959,17959,1926,1926,2851,2851,0,0,0,0,0,0,0,0,16033,16033,0,0
2016,AFG,Afghanistan,KAZ,Kazakhstan,686,686,686,87,87,224,224,0,0,0,0,0,0,0,0,599,599,0,0
2016,AFG,Afghanistan,KEN,Kenya,8,8,8,0,0,6,6,0,0,0,0,0,0,0,0,8,8,0,0
2016,AFG,Afghanistan,KGZ,Kyrgyzstan,314,314,314,72,72,150,150,0,0,0,0,0,0,0,0,242,242,0,0
2016,AFG,Afghanistan,KOR,Republic of Korea,41,41,41,8,8,7,7,0,0,0,0,0,0,0,0,33,33,0,0
2016,AFG,Afghanistan,LKA,Sri Lanka,188,188,188,113,113,54,54,0,0,0,0,0,0,0,0,75,75,0,0
2016,AFG,Afghanistan,LTU,Lithuania,229,229,229,24,24,32,32,0,0,0,0,0,0,0,0,205,205,0,0
2016,AFG,Afghanistan,LUX,Luxembourg,273,273,273,230,230,56,56,0,0,0,0,0,0,0,0,43,43,0,0
2016,AFG,Afghanistan,LVA,Latvia,54,54,54,10,10,35,35,0,0,0,0,0,0,0,0,44,44,0,0
2016,AFG,Afghanistan,MDG,Madagascar,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,AFG,Afghanistan,MRT,Mauritania,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2016,AFG,Afghanistan,MKD,North Macedonia,5,5,5,0,0,167,167,0,0,0,0,0,0,0,0,5,5,0,0
2016,AFG,Afghanistan,MDA,Republic of Moldova,26,26,26,7,7,7,7,0,0,0,0,0,0,0,0,19,19,0,0
2016,AFG,Afghanistan,MYS,Malaysia,706,706,706,454,454,359,359,0,0,0,0,0,0,0,0,252,252,0,0
2016,AFG,Afghanistan,MNE,Montenegro,21,21,21,21,21,52,52,0,0,0,0,0,0,0,0,0,0,0,0
2016,AFG,Afghanistan,MNG,Mongolia,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,AFG,Afghanistan,MLT,Malta,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2016,AFG,Afghanistan,NLD,Netherlands (Kingdom of the),7463,7463,7463,1672,1672,378,378,0,0,0,0,0,0,0,0,5791,5791,0,0
2016,AFG,Afghanistan,NOR,Norway,9020,9020,9020,2452,2452,23,23,0,0,0,0,0,0,0,0,6568,6568,0,0
2016,AFG,Afghanistan,NZL,New Zealand,46,46,46,5,5,6,6,0,0,0,0,0,0,0,0,41,41,0,0
2016,AFG,Afghanistan,PAK,Pakistan,1356607,1356607,1356607,4447,4447,4371,4371,0,0,0,0,0,0,0,0,1352160,1352160,0,0
2016,AFG,Afghanistan,PHL,Philippines,12,12,12,0,0,8,8,0,0,0,0,0,0,0,0,12,12,0,0
2016,AFG,Afghanistan,POL,Poland,100,100,100,8,8,19,19,0,0,0,0,0,0,0,0,92,92,0,0
2016,AFG,Afghanistan,PRT,Portugal,25,25,25,11,11,18,18,0,0,0,0,0,0,0,0,14,14,0,0
2016,AFG,Afghanistan,ROU,Romania,129,129,129,0,0,8,8,0,0,0,0,0,0,0,0,129,129,0,0
2016,AFG,Afghanistan,RUS,Russian Federation,935,935,935,226,226,577,577,0,0,0,0,0,0,0,0,709,709,0,0
2016,AFG,Afghanistan,SLV,El Salvador,0,0,0,,,5,5,,,,,,,,,,,,
2016,AFG,Afghanistan,ESP,Spain,350,350,350,115,115,69,69,0,0,0,0,0,0,0,0,235,235,0,0
2016,AFG,Afghanistan,SRB,Serbia,3519,3519,3519,70,70,409,409,0,0,0,0,0,0,0,0,3449,3449,0,0
2016,AFG,Afghanistan,SVK,Slovakia,287,287,287,0,0,8,8,0,0,0,0,0,0,0,0,287,287,0,0
2016,AFG,Afghanistan,SVN,Slovenia,129,129,129,93,93,10,10,0,0,0,0,0,0,0,0,36,36,0,0
2016,AFG,Afghanistan,SWE,Sweden,50775,50775,50775,34217,34217,809,809,0,0,0,0,0,0,0,0,16558,16558,0,0
2016,AFG,Afghanistan,CHE,Switzerland,13436,13436,13436,7761,7761,46,46,0,0,0,0,0,0,0,0,5675,5675,0,0
2016,AFG,Afghanistan,SYR,Syrian Arab Republic,1466,1466,1466,280,280,21,21,0,0,0,0,0,0,0,0,1186,1186,0,0
2016,AFG,Afghanistan,THA,Thailand,71,71,71,17,17,33,33,0,0,0,0,0,0,0,0,54,54,0,0
2016,AFG,Afghanistan,TJK,Tajikistan,3142,3142,3142,431,431,19,19,0,0,0,0,0,0,0,0,2711,2711,0,0
2016,AFG,Afghanistan,TUR,Türkiye,118116,118116,118116,114693,114693,20,20,0,0,0,0,0,0,0,0,3423,3423,0,0
2016,AFG,Afghanistan,ARE,United Arab Emirates,18,18,18,18,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0
