ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Copán,5300454,Children who started breastfeeding within 1 hour of birth,76.7,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411004,1411004,Region,Copán,0,,0,1,CNBRFIC1HR,HNDHS2005411004,2005-06,DHS,205,288,,,1
HND,Cortés,3795131,Children who started breastfeeding within 1 hour of birth,76.2,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411005,1411005,Region,Cortés,0,,0,1,CNBRFIC1HR,HNDHS2005411005,2005-06,DHS,718,375,,,1
HND,San Pedro Sula,6552201,Children who started breastfeeding within 1 hour of birth,76.6,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNBRFIC1HR,HNDHS2005411006,2005-06,DHS,253,164,,,
HND,Resto Cortés,5624433,Children who started breastfeeding within 1 hour of birth,76,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNBRFIC1HR,HNDHS2005411007,2005-06,DHS,465,211,,,
HND,Choluteca,6886170,Children who started breastfeeding within 1 hour of birth,80.2,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411008,1411008,Region,Choluteca,0,,0,1,CNBRFIC1HR,HNDHS2005411008,2005-06,DHS,198,187,,,1
HND,El Paraíso,1921699,Children who started breastfeeding within 1 hour of birth,76.8,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411009,1411009,Region,El Paraíso,0,,0,1,CNBRFIC1HR,HNDHS2005411009,2005-06,DHS,200,208,,,1
HND,Francisco Morazán,6253695,Children who started breastfeeding within 1 hour of birth,70.2,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNBRFIC1HR,HNDHS2005411010,2005-06,DHS,592,378,,,1
HND,Distrito Central,4572726,Children who started breastfeeding within 1 hour of birth,68.1,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNBRFIC1HR,HNDHS2005411011,2005-06,DHS,396,186,,,
HND,Resto Francisco Morazán,3657591,Children who started breastfeeding within 1 hour of birth,74.4,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNBRFIC1HR,HNDHS2005411012,2005-06,DHS,196,192,,,
HND,Intibucá,5532169,Children who started breastfeeding within 1 hour of birth,82.2,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411014,1411014,Region,Intibucá,0,,0,1,CNBRFIC1HR,HNDHS2005411014,2005-06,DHS,143,359,,,1
HND,La Paz,1935948,Children who started breastfeeding within 1 hour of birth,77.1,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411016,1411016,Region,La Paz,0,,0,1,CNBRFIC1HR,HNDHS2005411016,2005-06,DHS,111,280,,,1
HND,Lempira,3270207,Children who started breastfeeding within 1 hour of birth,83.3,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411017,1411017,Region,Lempira,0,,0,1,CNBRFIC1HR,HNDHS2005411017,2005-06,DHS,191,331,,,1
HND,Ocotepeque,1415132,Children who started breastfeeding within 1 hour of birth,81.7,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNBRFIC1HR,HNDHS2005411018,2005-06,DHS,75,205,,,1
HND,Olancho,3557846,Children who started breastfeeding within 1 hour of birth,73,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411019,1411019,Region,Olancho,0,,0,1,CNBRFIC1HR,HNDHS2005411019,2005-06,DHS,259,262,,,1
HND,Santa Bárbara,754183,Children who started breastfeeding within 1 hour of birth,74.3,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNBRFIC1HR,HNDHS2005411020,2005-06,DHS,206,215,,,1
HND,Valle,3414018,Children who started breastfeeding within 1 hour of birth,76.9,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411021,1411021,Region,Valle,0,,0,1,CNBRFIC1HR,HNDHS2005411021,2005-06,DHS,86,192,,,1
HND,Yoro,5568343,Children who started breastfeeding within 1 hour of birth,76.9,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,411022,1411022,Region,Yoro,0,,0,1,CNBRFIC1HR,HNDHS2005411022,2005-06,DHS,295,236,,,1
HND,Atlántida,544063,Women who are thin according to BMI (<18.5),3.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411001,1411001,Region,Atlántida,0,,0,1,ANNUTSWTHN,HNDHS2005411001,2005-06,DHS,851,776,,,1
HND,Colón,1922017,Women who are thin according to BMI (<18.5),4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411002,1411002,Region,Colón,0,,0,1,ANNUTSWTHN,HNDHS2005411002,2005-06,DHS,619,900,,,1
HND,Comayagua,6382330,Women who are thin according to BMI (<18.5),2.4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411003,1411003,Region,Comayagua,0,,0,1,ANNUTSWTHN,HNDHS2005411003,2005-06,DHS,1050,1114,,,1
HND,Copán,4331952,Women who are thin according to BMI (<18.5),5.2,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411004,1411004,Region,Copán,0,,0,1,ANNUTSWTHN,HNDHS2005411004,2005-06,DHS,727,1017,,,1
HND,Cortés,1943092,Women who are thin according to BMI (<18.5),4.3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411005,1411005,Region,Cortés,0,,0,1,ANNUTSWTHN,HNDHS2005411005,2005-06,DHS,3732,2026,,,1
HND,San Pedro Sula,6451315,Women who are thin according to BMI (<18.5),4.6,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,ANNUTSWTHN,HNDHS2005411006,2005-06,DHS,1579,1044,,,
HND,Resto Cortés,1921984,Women who are thin according to BMI (<18.5),4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,ANNUTSWTHN,HNDHS2005411007,2005-06,DHS,2153,982,,,
HND,Choluteca,3843480,Women who are thin according to BMI (<18.5),6.2,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411008,1411008,Region,Choluteca,0,,0,1,ANNUTSWTHN,HNDHS2005411008,2005-06,DHS,1019,984,,,1
HND,El Paraíso,4818855,Women who are thin according to BMI (<18.5),3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411009,1411009,Region,El Paraíso,0,,0,1,ANNUTSWTHN,HNDHS2005411009,2005-06,DHS,913,934,,,1
HND,Francisco Morazán,6130366,Women who are thin according to BMI (<18.5),3.8,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,ANNUTSWTHN,HNDHS2005411010,2005-06,DHS,3571,2163,,,1
HND,Distrito Central,1373440,Women who are thin according to BMI (<18.5),3.4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411011,1411011,Region,..Distrito Central,0,,0,1,ANNUTSWTHN,HNDHS2005411011,2005-06,DHS,2699,1335,,,
HND,Resto Francisco Morazán,5405972,Women who are thin according to BMI (<18.5),5.1,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,ANNUTSWTHN,HNDHS2005411012,2005-06,DHS,873,828,,,
HND,Intibucá,5283441,Women who are thin according to BMI (<18.5),3.1,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411014,1411014,Region,Intibucá,0,,0,1,ANNUTSWTHN,HNDHS2005411014,2005-06,DHS,456,1141,,,1
HND,La Paz,1936302,Women who are thin according to BMI (<18.5),1.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411016,1411016,Region,La Paz,0,,0,1,ANNUTSWTHN,HNDHS2005411016,2005-06,DHS,450,1166,,,1
HND,Lempira,6067619,Women who are thin according to BMI (<18.5),3.3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411017,1411017,Region,Lempira,0,,0,1,ANNUTSWTHN,HNDHS2005411017,2005-06,DHS,559,978,,,1
HND,Ocotepeque,1366675,Women who are thin according to BMI (<18.5),4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411018,1411018,Region,Ocotepeque,0,,0,1,ANNUTSWTHN,HNDHS2005411018,2005-06,DHS,303,843,,,1
HND,Olancho,5726685,Women who are thin according to BMI (<18.5),2.8,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411019,1411019,Region,Olancho,0,,0,1,ANNUTSWTHN,HNDHS2005411019,2005-06,DHS,1000,996,,,1
HND,Santa Bárbara,544059,Women who are thin according to BMI (<18.5),6.6,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,ANNUTSWTHN,HNDHS2005411020,2005-06,DHS,863,882,,,1
HND,Valle,1936259,Women who are thin according to BMI (<18.5),3.8,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411021,1411021,Region,Valle,0,,0,1,ANNUTSWTHN,HNDHS2005411021,2005-06,DHS,396,879,,,1
HND,Yoro,4508878,Women who are thin according to BMI (<18.5),4.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_THN,114563060,I,411022,1411022,Region,Yoro,0,,0,1,ANNUTSWTHN,HNDHS2005411022,2005-06,DHS,1346,1079,,,1
HND,Atlántida,544065,Women who are overweight or obese according to BMI (>=25.0),51,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411001,1411001,Region,Atlántida,0,,0,1,ANNUTSWOWT,HNDHS2005411001,2005-06,DHS,851,776,,,1
HND,Colón,1922019,Women who are overweight or obese according to BMI (>=25.0),53,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411002,1411002,Region,Colón,0,,0,1,ANNUTSWOWT,HNDHS2005411002,2005-06,DHS,619,900,,,1
