﻿Dpto;Mpio;Divipola;Sexo;grupo_etareo;casos
Antioquia;Angelópolis;5036;MUJER;29-59;
Antioquia;Angelópolis;5036;MUJER;mas60;
Antioquia;Angostura;5038;HOMBRE;12-17;
Antioquia;Angostura;5038;HOMBRE;18-28;
Antioquia;Angostura;5038;HOMBRE;29-59;
Antioquia;Angostura;5038;HOMBRE;mas60;
Antioquia;Angostura;5038;MUJER;12-17;
Antioquia;Angostura;5038;MUJER;18-28;
Antioquia;Angostura;5038;MUJER;29-59;3
Antioquia;Angostura;5038;MUJER;mas60;1
Antioquia;Anorí;5040;HOMBRE;12-17;
Antioquia;Anorí;5040;HOMBRE;18-28;1
Antioquia;Anorí;5040;HOMBRE;29-59;1
Antioquia;Anorí;5040;HOMBRE;mas60;
Antioquia;Anorí;5040;MUJER;12-17;2
Antioquia;Anorí;5040;MUJER;18-28;10
Antioquia;Anorí;5040;MUJER;29-59;4
Antioquia;Anorí;5040;MUJER;mas60;
Antioquia;Anzá;5044;HOMBRE;12-17;
Antioquia;Anzá;5044;HOMBRE;18-28;
Antioquia;Anzá;5044;HOMBRE;29-59;
Antioquia;Anzá;5044;HOMBRE;mas60;
Antioquia;Anzá;5044;MUJER;12-17;
Antioquia;Anzá;5044;MUJER;18-28;
Antioquia;Anzá;5044;MUJER;29-59;
Antioquia;Anzá;5044;MUJER;mas60;
Antioquia;Apartadó;5045;HOMBRE;12-17;
Antioquia;Apartadó;5045;HOMBRE;18-28;4
Antioquia;Apartadó;5045;HOMBRE;29-59;6
Antioquia;Apartadó;5045;HOMBRE;mas60;
Antioquia;Apartadó;5045;MUJER;12-17;2
Antioquia;Apartadó;5045;MUJER;18-28;26
Antioquia;Apartadó;5045;MUJER;29-59;27
Antioquia;Apartadó;5045;MUJER;mas60;
Antioquia;Arboletes;5051;HOMBRE;12-17;
Antioquia;Arboletes;5051;HOMBRE;18-28;
Antioquia;Arboletes;5051;HOMBRE;29-59;
Antioquia;Arboletes;5051;HOMBRE;mas60;
Antioquia;Arboletes;5051;MUJER;12-17;
Antioquia;Arboletes;5051;MUJER;18-28;
Antioquia;Arboletes;5051;MUJER;29-59;
Antioquia;Arboletes;5051;MUJER;mas60;
Antioquia;Argelia;5055;HOMBRE;12-17;
Antioquia;Argelia;5055;HOMBRE;18-28;
Antioquia;Argelia;5055;HOMBRE;29-59;
Antioquia;Argelia;5055;HOMBRE;mas60;
Antioquia;Argelia;5055;MUJER;12-17;
Antioquia;Argelia;5055;MUJER;18-28;
Antioquia;Argelia;5055;MUJER;29-59;1
Antioquia;Argelia;5055;MUJER;mas60;
Antioquia;Armenia;5059;HOMBRE;12-17;
Antioquia;Armenia;5059;HOMBRE;18-28;
Antioquia;Armenia;5059;HOMBRE;29-59;
Antioquia;Armenia;5059;HOMBRE;mas60;
Antioquia;Armenia;5059;MUJER;12-17;
Antioquia;Armenia;5059;MUJER;18-28;
Antioquia;Armenia;5059;MUJER;29-59;
Antioquia;Armenia;5059;MUJER;mas60;
Antioquia;Barbosa;5079;HOMBRE;12-17;
Antioquia;Barbosa;5079;HOMBRE;18-28;1
Antioquia;Barbosa;5079;HOMBRE;29-59;3
Antioquia;Barbosa;5079;HOMBRE;mas60;
Antioquia;Barbosa;5079;MUJER;12-17;1
Antioquia;Barbosa;5079;MUJER;18-28;19
Antioquia;Barbosa;5079;MUJER;29-59;19
Antioquia;Barbosa;5079;MUJER;mas60;1
Antioquia;Bello;5088;HOMBRE;12-17;
Antioquia;Bello;5088;HOMBRE;18-28;4
Antioquia;Bello;5088;HOMBRE;29-59;29
Antioquia;Bello;5088;HOMBRE;mas60;5
Antioquia;Bello;5088;MUJER;12-17;6
Antioquia;Bello;5088;MUJER;18-28;73
Antioquia;Bello;5088;MUJER;29-59;127
Antioquia;Bello;5088;MUJER;mas60;1
Antioquia;Belmira;5086;HOMBRE;12-17;
Antioquia;Belmira;5086;HOMBRE;18-28;
Antioquia;Belmira;5086;HOMBRE;29-59;
Antioquia;Belmira;5086;HOMBRE;mas60;
Antioquia;Belmira;5086;MUJER;12-17;
Antioquia;Belmira;5086;MUJER;18-28;
Antioquia;Belmira;5086;MUJER;29-59;
Antioquia;Belmira;5086;MUJER;mas60;
Antioquia;Betania;5091;HOMBRE;12-17;
Antioquia;Betania;5091;HOMBRE;18-28;
Antioquia;Betania;5091;HOMBRE;29-59;
Antioquia;Betania;5091;HOMBRE;mas60;
Antioquia;Betania;5091;MUJER;12-17;
Antioquia;Betania;5091;MUJER;18-28;
Antioquia;Betania;5091;MUJER;29-59;1
Antioquia;Betania;5091;MUJER;mas60;
Antioquia;Betulia;5093;HOMBRE;12-17;
Antioquia;Betulia;5093;HOMBRE;18-28;
Antioquia;Betulia;5093;HOMBRE;29-59;
Antioquia;Betulia;5093;HOMBRE;mas60;
Antioquia;Betulia;5093;MUJER;12-17;
Antioquia;Betulia;5093;MUJER;18-28;2
Antioquia;Betulia;5093;MUJER;29-59;2
Antioquia;Betulia;5093;MUJER;mas60;
Antioquia;Briceño;5107;HOMBRE;12-17;
Antioquia;Briceño;5107;HOMBRE;18-28;
Antioquia;Briceño;5107;HOMBRE;29-59;
Antioquia;Briceño;5107;HOMBRE;mas60;
Antioquia;Briceño;5107;MUJER;12-17;
Antioquia;Briceño;5107;MUJER;18-28;1
Antioquia;Briceño;5107;MUJER;29-59;3
Antioquia;Briceño;5107;MUJER;mas60;
Antioquia;Buriticá;5113;HOMBRE;12-17;
Antioquia;Buriticá;5113;HOMBRE;18-28;
Antioquia;Buriticá;5113;HOMBRE;29-59;
Antioquia;Buriticá;5113;HOMBRE;mas60;
Antioquia;Buriticá;5113;MUJER;12-17;
Antioquia;Buriticá;5113;MUJER;18-28;
Antioquia;Buriticá;5113;MUJER;29-59;
Antioquia;Buriticá;5113;MUJER;mas60;
Antioquia;Cáceres;5120;HOMBRE;12-17;
Antioquia;Cáceres;5120;HOMBRE;18-28;
Antioquia;Cáceres;5120;HOMBRE;29-59;
Antioquia;Cáceres;5120;HOMBRE;mas60;
Antioquia;Cáceres;5120;MUJER;12-17;
Antioquia;Cáceres;5120;MUJER;18-28;
Antioquia;Cáceres;5120;MUJER;29-59;1
Antioquia;Cáceres;5120;MUJER;mas60;
Antioquia;Caicedo;5125;HOMBRE;12-17;
Antioquia;Caicedo;5125;HOMBRE;18-28;
Antioquia;Caicedo;5125;HOMBRE;29-59;
Antioquia;Caicedo;5125;HOMBRE;mas60;
Antioquia;Caicedo;5125;MUJER;12-17;
Antioquia;Caicedo;5125;MUJER;18-28;
Antioquia;Caicedo;5125;MUJER;29-59;1
Antioquia;Caicedo;5125;MUJER;mas60;
Antioquia;Caldas;5129;HOMBRE;12-17;
Antioquia;Caldas;5129;HOMBRE;18-28;3
Antioquia;Caldas;5129;HOMBRE;29-59;7
Antioquia;Caldas;5129;HOMBRE;mas60;1
Antioquia;Caldas;5129;MUJER;12-17;1
Antioquia;Caldas;5129;MUJER;18-28;15
Antioquia;Caldas;5129;MUJER;29-59;32
Antioquia;Caldas;5129;MUJER;mas60;1
Antioquia;Campamento;5134;HOMBRE;12-17;
Antioquia;Campamento;5134;HOMBRE;18-28;
Antioquia;Campamento;5134;HOMBRE;29-59;
Antioquia;Campamento;5134;HOMBRE;mas60;
Antioquia;Campamento;5134;MUJER;12-17;1
Antioquia;Campamento;5134;MUJER;18-28;1
Antioquia;Campamento;5134;MUJER;29-59;1
Antioquia;Campamento;5134;MUJER;mas60;
Antioquia;Cañasgordas;5138;HOMBRE;12-17;
Antioquia;Cañasgordas;5138;HOMBRE;18-28;
Antioquia;Cañasgordas;5138;HOMBRE;29-59;
Antioquia;Cañasgordas;5138;HOMBRE;mas60;
Antioquia;Cañasgordas;5138;MUJER;12-17;
Antioquia;Cañasgordas;5138;MUJER;18-28;2
Antioquia;Cañasgordas;5138;MUJER;29-59;6
Antioquia;Cañasgordas;5138;MUJER;mas60;
Antioquia;Caracolí;5142;HOMBRE;12-17;
Antioquia;Caracolí;5142;HOMBRE;18-28;
Antioquia;Caracolí;5142;HOMBRE;29-59;
Antioquia;Caracolí;5142;HOMBRE;mas60;
Antioquia;Caracolí;5142;MUJER;12-17;
Antioquia;Caracolí;5142;MUJER;18-28;
Antioquia;Caracolí;5142;MUJER;29-59;
Antioquia;Caracolí;5142;MUJER;mas60;
Antioquia;Carepa;5147;HOMBRE;12-17;
Antioquia;Carepa;5147;HOMBRE;18-28;
Antioquia;Carepa;5147;HOMBRE;29-59;1
Antioquia;Carepa;5147;HOMBRE;mas60;
Antioquia;Carepa;5147;MUJER;12-17;1
Antioquia;Carepa;5147;MUJER;18-28;2
Antioquia;Carepa;5147;MUJER;29-59;2
Antioquia;Carepa;5147;MUJER;mas60;
Antioquia;Carolina;5150;HOMBRE;12-17;
Antioquia;Carolina;5150;HOMBRE;18-28;
Antioquia;Carolina;5150;HOMBRE;29-59;
Antioquia;Carolina;5150;HOMBRE;mas60;1
Antioquia;Carolina;5150;MUJER;12-17;
Antioquia;Carolina;5150;MUJER;18-28;2
Antioquia;Carolina;5150;MUJER;29-59;2
Antioquia;Carolina;5150;MUJER;mas60;
Antioquia;Caucasia;5154;HOMBRE;12-17;
Antioquia;Caucasia;5154;HOMBRE;18-28;2
Antioquia;Caucasia;5154;HOMBRE;29-59;4
Antioquia;Caucasia;5154;HOMBRE;mas60;
Antioquia;Caucasia;5154;MUJER;12-17;
Antioquia;Caucasia;5154;MUJER;18-28;11
Antioquia;Caucasia;5154;MUJER;29-59;17
Antioquia;Caucasia;5154;MUJER;mas60;
Antioquia;Chigorodó;5172;HOMBRE;12-17;
Antioquia;Chigorodó;5172;HOMBRE;18-28;
Antioquia;Chigorodó;5172;HOMBRE;29-59;1
Antioquia;Chigorodó;5172;HOMBRE;mas60;
Antioquia;Chigorodó;5172;MUJER;12-17;
Antioquia;Chigorodó;5172;MUJER;18-28;9
Antioquia;Chigorodó;5172;MUJER;29-59;12
Antioquia;Chigorodó;5172;MUJER;mas60;
Antioquia;Cisneros;5190;HOMBRE;12-17;
Antioquia;Cisneros;5190;HOMBRE;18-28;
Antioquia;Cisneros;5190;HOMBRE;29-59;4
Antioquia;Cisneros;5190;HOMBRE;mas60;
Antioquia;Cisneros;5190;MUJER;12-17;
Antioquia;Cisneros;5190;MUJER;18-28;1
Antioquia;Cisneros;5190;MUJER;29-59;4
Antioquia;Cisneros;5190;MUJER;mas60;
Antioquia;Ciudad Bolívar;5101;HOMBRE;12-17;
Antioquia;Ciudad Bolívar;5101;HOMBRE;18-28;1
Antioquia;Ciudad Bolívar;5101;HOMBRE;29-59;4
Antioquia;Ciudad Bolívar;5101;HOMBRE;mas60;1
Antioquia;Ciudad Bolívar;5101;MUJER;12-17;
Antioquia;Ciudad Bolívar;5101;MUJER;18-28;3
Antioquia;Ciudad Bolívar;5101;MUJER;29-59;7
Antioquia;Ciudad Bolívar;5101;MUJER;mas60;
Antioquia;Cocorná;5197;HOMBRE;12-17;
Antioquia;Cocorná;5197;HOMBRE;18-28;
Antioquia;Cocorná;5197;HOMBRE;29-59;
Antioquia;Cocorná;5197;HOMBRE;mas60;
Antioquia;Cocorná;5197;MUJER;12-17;
Antioquia;Cocorná;5197;MUJER;18-28;1
Antioquia;Cocorná;5197;MUJER;29-59;2
Antioquia;Cocorná;5197;MUJER;mas60;
Antioquia;Concepción;5206;HOMBRE;12-17;
Antioquia;Concepción;5206;HOMBRE;18-28;1
Antioquia;Concepción;5206;HOMBRE;29-59;
Antioquia;Concepción;5206;HOMBRE;mas60;
Antioquia;Concepción;5206;MUJER;12-17;
Antioquia;Concepción;5206;MUJER;18-28;1
Antioquia;Concepción;5206;MUJER;29-59;1
Antioquia;Concepción;5206;MUJER;mas60;
Antioquia;Concordia;5209;HOMBRE;12-17;
Antioquia;Concordia;5209;HOMBRE;18-28;
Antioquia;Concordia;5209;HOMBRE;29-59;
Antioquia;Concordia;5209;HOMBRE;mas60;
Antioquia;Concordia;5209;MUJER;12-17;2
Antioquia;Concordia;5209;MUJER;18-28;7
Antioquia;Concordia;5209;MUJER;29-59;7
Antioquia;Concordia;5209;MUJER;mas60;
Antioquia;Copacabana;5212;HOMBRE;12-17;
Antioquia;Copacabana;5212;HOMBRE;18-28;3
Antioquia;Copacabana;5212;HOMBRE;29-59;2
Antioquia;Copacabana;5212;HOMBRE;mas60;
Antioquia;Copacabana;5212;MUJER;12-17;2
Antioquia;Copacabana;5212;MUJER;18-28;19
Antioquia;Copacabana;5212;MUJER;29-59;29
Antioquia;Copacabana;5212;MUJER;mas60;1
Antioquia;Dabeiba;5234;HOMBRE;12-17;
Antioquia;Dabeiba;5234;HOMBRE;18-28;1
Antioquia;Dabeiba;5234;HOMBRE;29-59;
Antioquia;Dabeiba;5234;HOMBRE;mas60;
Antioquia;Dabeiba;5234;MUJER;12-17;2
Antioquia;Dabeiba;5234;MUJER;18-28;2
Antioquia;Dabeiba;5234;MUJER;29-59;6
Antioquia;Dabeiba;5234;MUJER;mas60;
Antioquia;Donmatías;5237;HOMBRE;12-17;
Antioquia;Donmatías;5237;HOMBRE;18-28;
Antioquia;Donmatías;5237;HOMBRE;29-59;2
Antioquia;Donmatías;5237;HOMBRE;mas60;1
Antioquia;Donmatías;5237;MUJER;12-17;2
Antioquia;Donmatías;5237;MUJER;18-28;4
Antioquia;Donmatías;5237;MUJER;29-59;11
Antioquia;Donmatías;5237;MUJER;mas60;
Antioquia;Ebéjico;5240;HOMBRE;12-17;
Antioquia;Ebéjico;5240;HOMBRE;18-28;
Antioquia;Ebéjico;5240;HOMBRE;29-59;
Antioquia;Ebéjico;5240;HOMBRE;mas60;
Antioquia;Ebéjico;5240;MUJER;12-17;1
Antioquia;Ebéjico;5240;MUJER;18-28;2
Antioquia;Ebéjico;5240;MUJER;29-59;7
Antioquia;Ebéjico;5240;MUJER;mas60;
Antioquia;El Bagre;5250;HOMBRE;12-17;
Antioquia;El Bagre;5250;HOMBRE;18-28;
Antioquia;El Bagre;5250;HOMBRE;29-59;
Antioquia;El Bagre;5250;HOMBRE;mas60;
Antioquia;El Bagre;5250;MUJER;12-17;
Antioquia;El Bagre;5250;MUJER;18-28;1
Antioquia;El Bagre;5250;MUJER;29-59;2
Antioquia;El Bagre;5250;MUJER;mas60;
Antioquia;El Carmen de Viboral;5148;HOMBRE;12-17;
Antioquia;El Carmen de Viboral;5148;HOMBRE;18-28;
Antioquia;El Carmen de Viboral;5148;HOMBRE;29-59;3
Antioquia;El Carmen de Viboral;5148;HOMBRE;mas60;
Antioquia;El Carmen de Viboral;5148;MUJER;12-17;2
Antioquia;El Carmen de Viboral;5148;MUJER;18-28;9
Antioquia;El Carmen de Viboral;5148;MUJER;29-59;16
Antioquia;El Carmen de Viboral;5148;MUJER;mas60;1
Antioquia;El Santuario;5697;HOMBRE;12-17;
Antioquia;El Santuario;5697;HOMBRE;18-28;
Antioquia;El Santuario;5697;HOMBRE;29-59;3
Antioquia;El Santuario;5697;HOMBRE;mas60;
Antioquia;El Santuario;5697;MUJER;12-17;
Antioquia;El Santuario;5697;MUJER;18-28;1
Antioquia;El Santuario;5697;MUJER;29-59;5
Antioquia;El Santuario;5697;MUJER;mas60;
Antioquia;Entrerríos;5264;HOMBRE;12-17;
Antioquia;Entrerríos;5264;HOMBRE;18-28;
Antioquia;Entrerríos;5264;HOMBRE;29-59;1
Antioquia;Entrerríos;5264;HOMBRE;mas60;
Antioquia;Entrerríos;5264;MUJER;12-17;
Antioquia;Entrerríos;5264;MUJER;18-28;
Antioquia;Entrerríos;5264;MUJER;29-59;1
Antioquia;Entrerríos;5264;MUJER;mas60;
Antioquia;Envigado;5266;HOMBRE;12-17;
Antioquia;Envigado;5266;HOMBRE;18-28;3
Antioquia;Envigado;5266;HOMBRE;29-59;11
Antioquia;Envigado;5266;HOMBRE;mas60;
Antioquia;Envigado;5266;MUJER;12-17;1
Antioquia;Envigado;5266;MUJER;18-28;20
Antioquia;Envigado;5266;MUJER;29-59;31
Antioquia;Envigado;5266;MUJER;mas60;2
Antioquia;Fredonia;5282;HOMBRE;12-17;
Antioquia;Fredonia;5282;HOMBRE;18-28;2
Antioquia;Fredonia;5282;HOMBRE;29-59;
Antioquia;Fredonia;5282;HOMBRE;mas60;
Antioquia;Fredonia;5282;MUJER;12-17;
Antioquia;Fredonia;5282;MUJER;18-28;7
Antioquia;Fredonia;5282;MUJER;29-59;
Antioquia;Fredonia;5282;MUJER;mas60;
Antioquia;Frontino;5284;HOMBRE;12-17;
Antioquia;Frontino;5284;HOMBRE;18-28;
Antioquia;Frontino;5284;HOMBRE;29-59;
Antioquia;Frontino;5284;HOMBRE;mas60;
Antioquia;Frontino;5284;MUJER;12-17;
Antioquia;Frontino;5284;MUJER;18-28;
Antioquia;Frontino;5284;MUJER;29-59;1
Antioquia;Frontino;5284;MUJER;mas60;
Antioquia;Giraldo;5306;HOMBRE;12-17;
Antioquia;Giraldo;5306;HOMBRE;18-28;
Antioquia;Giraldo;5306;HOMBRE;29-59;
Antioquia;Giraldo;5306;HOMBRE;mas60;
Antioquia;Giraldo;5306;MUJER;12-17;
Antioquia;Giraldo;5306;MUJER;18-28;
Antioquia;Giraldo;5306;MUJER;29-59;1
Antioquia;Giraldo;5306;MUJER;mas60;
Antioquia;Girardota;5308;HOMBRE;12-17;
Antioquia;Girardota;5308;HOMBRE;18-28;1
Antioquia;Girardota;5308;HOMBRE;29-59;
Antioquia;Girardota;5308;HOMBRE;mas60;
Antioquia;Girardota;5308;MUJER;12-17;
Antioquia;Girardota;5308;MUJER;18-28;7
Antioquia;Girardota;5308;MUJER;29-59;8
Antioquia;Girardota;5308;MUJER;mas60;1
Antioquia;Gómez Plata;5310;HOMBRE;12-17;
Antioquia;Gómez Plata;5310;HOMBRE;18-28;
Antioquia;Gómez Plata;5310;HOMBRE;29-59;1
Antioquia;Gómez Plata;5310;HOMBRE;mas60;
Antioquia;Gómez Plata;5310;MUJER;12-17;1
Antioquia;Gómez Plata;5310;MUJER;18-28;3
Antioquia;Gómez Plata;5310;MUJER;29-59;1
Antioquia;Gómez Plata;5310;MUJER;mas60;
Antioquia;Granada;5313;HOMBRE;12-17;
Antioquia;Granada;5313;HOMBRE;18-28;
Antioquia;Granada;5313;HOMBRE;29-59;2
Antioquia;Granada;5313;HOMBRE;mas60;
Antioquia;Granada;5313;MUJER;12-17;
Antioquia;Granada;5313;MUJER;18-28;
Antioquia;Granada;5313;MUJER;29-59;1
Antioquia;Granada;5313;MUJER;mas60;1
Antioquia;Guadalupe;5315;HOMBRE;12-17;
Antioquia;Guadalupe;5315;HOMBRE;18-28;
Antioquia;Guadalupe;5315;HOMBRE;29-59;1
Antioquia;Guadalupe;5315;HOMBRE;mas60;
Antioquia;Guadalupe;5315;MUJER;12-17;
Antioquia;Guadalupe;5315;MUJER;18-28;1
Antioquia;Guadalupe;5315;MUJER;29-59;3
Antioquia;Guadalupe;5315;MUJER;mas60;
Antioquia;Guarne;5318;HOMBRE;12-17;
Antioquia;Guarne;5318;HOMBRE;18-28;2
Antioquia;Guarne;5318;HOMBRE;29-59;4
Antioquia;Guarne;5318;HOMBRE;mas60;2
Antioquia;Guarne;5318;MUJER;12-17;
Antioquia;Guarne;5318;MUJER;18-28;11
Antioquia;Guarne;5318;MUJER;29-59;29
Antioquia;Guarne;5318;MUJER;mas60;
Antioquia;Guatapé;5321;HOMBRE;12-17;
Antioquia;Guatapé;5321;HOMBRE;18-28;
Antioquia;Guatapé;5321;HOMBRE;29-59;
Antioquia;Guatapé;5321;HOMBRE;mas60;
Antioquia;Guatapé;5321;MUJER;12-17;
Antioquia;Guatapé;5321;MUJER;18-28;5
Antioquia;Guatapé;5321;MUJER;29-59;4
Antioquia;Guatapé;5321;MUJER;mas60;
Antioquia;Heliconia;5347;HOMBRE;12-17;
Antioquia;Heliconia;5347;HOMBRE;18-28;
Antioquia;Heliconia;5347;HOMBRE;29-59;
Antioquia;Heliconia;5347;HOMBRE;mas60;
Antioquia;Heliconia;5347;MUJER;12-17;
Antioquia;Heliconia;5347;MUJER;18-28;
Antioquia;Heliconia;5347;MUJER;29-59;
Antioquia;Heliconia;5347;MUJER;mas60;
Antioquia;Hispania;5353;HOMBRE;12-17;
Antioquia;Hispania;5353;HOMBRE;18-28;
Antioquia;Hispania;5353;HOMBRE;29-59;
Antioquia;Hispania;5353;HOMBRE;mas60;
Antioquia;Hispania;5353;MUJER;12-17;
Antioquia;Hispania;5353;MUJER;18-28;1
Antioquia;Hispania;5353;MUJER;29-59;2
Antioquia;Hispania;5353;MUJER;mas60;1
Antioquia;Itagüí;5360;HOMBRE;12-17;
Antioquia;Itagüí;5360;HOMBRE;18-28;9
Antioquia;Itagüí;5360;HOMBRE;29-59;20
Antioquia;Itagüí;5360;HOMBRE;mas60;1
Antioquia;Itagüí;5360;MUJER;12-17;3
Antioquia;Itagüí;5360;MUJER;18-28;57
Antioquia;Itagüí;5360;MUJER;29-59;74
Antioquia;Itagüí;5360;MUJER;mas60;1
Antioquia;Ituango;5361;HOMBRE;12-17;
Antioquia;Ituango;5361;HOMBRE;18-28;
Antioquia;Ituango;5361;HOMBRE;29-59;2
Antioquia;Ituango;5361;HOMBRE;mas60;
Antioquia;Ituango;5361;MUJER;12-17;
Antioquia;Ituango;5361;MUJER;18-28;7
Antioquia;Ituango;5361;MUJER;29-59;4
Antioquia;Ituango;5361;MUJER;mas60;
Antioquia;Jardín;5364;HOMBRE;12-17;
Antioquia;Jardín;5364;HOMBRE;18-28;
Antioquia;Jardín;5364;HOMBRE;29-59;1
Antioquia;Jardín;5364;HOMBRE;mas60;
Antioquia;Jardín;5364;MUJER;12-17;1
Antioquia;Jardín;5364;MUJER;18-28;1
Antioquia;Jardín;5364;MUJER;29-59;6
Antioquia;Jardín;5364;MUJER;mas60;
Antioquia;Jericó;5368;HOMBRE;12-17;
Antioquia;Jericó;5368;HOMBRE;18-28;
Antioquia;Jericó;5368;HOMBRE;29-59;1
Antioquia;Jericó;5368;HOMBRE;mas60;
Antioquia;Jericó;5368;MUJER;12-17;1
Antioquia;Jericó;5368;MUJER;18-28;6
Antioquia;Jericó;5368;MUJER;29-59;7
Antioquia;Jericó;5368;MUJER;mas60;1
