Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2003,UZB,AUS,Uzbekistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2003,UZB,AUT,Uzbekistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,UZB,AZE,Uzbekistan,Azerbaijan,OOC,Dispersed in the country / territory,R,U,0,0,0,0,0,228,228,0,0,0,0,0,202,202,430
2003,UZB,BEL,Uzbekistan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2003,UZB,BEL,Uzbekistan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2003,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2003,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133
2003,UZB,COL,Uzbekistan,Colombia,ASY,Bogotá,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2003,UZB,CYP,Uzbekistan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UZB,CZE,Uzbekistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2003,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2003,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2003,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,34,34,0,0,0,0,0,22,22,56
2003,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2003,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3229
2003,UZB,HUN,Uzbekistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UZB,IRL,Uzbekistan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2003,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2003,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139
2003,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
2003,UZB,NOR,Uzbekistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2003,UZB,POL,Uzbekistan,Poland,ASY,Dispersed in the country / territory,C,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2003,UZB,RUS,Uzbekistan,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UZB,RUS,Uzbekistan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281
2003,UZB,SVK,Uzbekistan,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UZB,SWE,Uzbekistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,724
2003,UZB,SWE,Uzbekistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
2003,UZB,CHE,Uzbekistan,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2003,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,7,7,7
2003,UZB,TUR,Uzbekistan,Türkiye,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,11,0,0,11,16
2003,UZB,TUR,Uzbekistan,Türkiye,REF,Ankara,U,U,0,0,0,6,0,0,6,0,0,0,9,0,0,9,15
2003,UZB,USA,Uzbekistan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440
2003,UZB,USA,Uzbekistan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3260
2004,UZB,AUS,Uzbekistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2004,UZB,AUT,Uzbekistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2004,UZB,AZE,Uzbekistan,Azerbaijan,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430
2004,UZB,BEL,Uzbekistan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2004,UZB,BEL,Uzbekistan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2004,UZB,BLR,Uzbekistan,Belarus,ASY,Minsk,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2004,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2004,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
2004,UZB,COL,Uzbekistan,Colombia,REF,Bogotá,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2004,UZB,CYP,Uzbekistan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2004,UZB,CZE,Uzbekistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2004,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2004,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,UZB,EST,Uzbekistan,Estonia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2004,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
2004,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2004,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3432
2004,UZB,GRC,Uzbekistan,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2004,UZB,HUN,Uzbekistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,UZB,IRL,Uzbekistan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2004,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2004,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),ASY,Tehran,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,UZB,KAZ,Uzbekistan,Kazakhstan,REF,Almaty,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2004,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
2004,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
2004,UZB,NOR,Uzbekistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
2004,UZB,PAK,Uzbekistan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2004,UZB,POL,Uzbekistan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,UZB,RUS,Uzbekistan,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2004,UZB,RUS,Uzbekistan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,UZB,SVK,Uzbekistan,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,UZB,SWE,Uzbekistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466
2004,UZB,SWE,Uzbekistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227
2004,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2004,UZB,TUR,Uzbekistan,Türkiye,ASY,Ankara,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,UZB,TUR,Uzbekistan,Türkiye,ASY,Cankiri,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2004,UZB,TUR,Uzbekistan,Türkiye,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,UZB,TUR,Uzbekistan,Türkiye,ASY,Istanbul,U,U,0,0,0,5,0,0,5,0,0,7,0,0,0,7,12
2004,UZB,TUR,Uzbekistan,Türkiye,ASY,Sivas,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2004,UZB,TUR,Uzbekistan,Türkiye,REF,Istanbul,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2004,UZB,TUR,Uzbekistan,Türkiye,REF,Konya,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2004,UZB,UKR,Uzbekistan,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,UZB,USA,Uzbekistan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449
2004,UZB,USA,Uzbekistan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3016
2005,UZB,AUS,Uzbekistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,UZB,AUS,Uzbekistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2005,UZB,AUT,Uzbekistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2005,UZB,BEL,Uzbekistan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159
2005,UZB,BEL,Uzbekistan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2005,UZB,BGR,Uzbekistan,Bulgaria,ASY,Sofia,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2005,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,15,0,0,20,0,0,0,24,0,0,24,44
2005,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276
2005,UZB,COL,Uzbekistan,Colombia,REF,Bogotá,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2005,UZB,CYP,Uzbekistan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2005,UZB,CYP,Uzbekistan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2005,UZB,CZE,Uzbekistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2005,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2005,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2005,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2005,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,91,91,0,0,0,0,0,59,59,150
2005,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2005,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2005,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3353
2005,UZB,GRC,Uzbekistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2005,UZB,HUN,Uzbekistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2005,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),ASY,Zahedan,U,U,0,0,9,0,0,0,9,5,0,0,8,0,0,13,22
2005,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Dispersed in the country / territory,R,U,0,5,9,8,0,0,22,8,0,7,10,0,0,25,47
2005,UZB,KAZ,Uzbekistan,Kazakhstan,ASY,Almaty,U,U,5,5,0,11,0,0,21,11,0,0,17,0,0,28,49
2005,UZB,KAZ,Uzbekistan,Kazakhstan,REF,Almaty,U,U,0,8,0,0,0,0,8,0,0,5,10,0,0,15,23
2005,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Bishkek,U,U,0,0,0,8,0,0,8,0,8,0,8,0,0,16,24
2005,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Djalal-Abad region,R,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2005,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Osh,U,U,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2005,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Bishkek,U,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2005,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Osh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2005,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168
