ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,151367,Population using a protected well,54.3,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2007,DHS,34326,34344,,,
LBR,151368,Population using a protected spring,1.4,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2007,DHS,34326,34344,,,
LBR,151369,Population using rainwater,0,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2007,DHS,34326,34344,,,
LBR,151386,Population using tanker truck,1.3,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2007,DHS,34326,34344,,,
LBR,151378,Population using bottled water/demi john,0.1,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2007,DHS,34326,34344,,,
LBR,151359,Population using an unimproved water source,31.7,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2007,DHS,34326,34344,,,
LBR,151377,Population using an unprotected well water,11.4,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2007,DHS,34326,34344,,,
LBR,151358,Population using an unprotected spring,6.1,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2007,DHS,34326,34344,,,
LBR,151385,Population using surface water,12.9,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2007,DHS,34326,34344,,,
LBR,151352,Population using other water source,1.4,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2007,DHS,34326,34344,,,
LBR,151353,Population with don't know or missing information on water source,0.1,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2007,DHS,34326,34344,,,
LBR,151360,Population: Total,100,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2007,DHS,34326,34344,,,
LBR,116323,Households with water on the premises,10.6,1,LB,Liberia,2007,LB2007DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2007,DHS,6824,6824,,,
LBR,116309,Households with water 30 minutes or less away round trip,84.9,1,LB,Liberia,2007,LB2007DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2007,DHS,6824,6824,,,
LBR,116327,Households with water more than 30 minutes away round trip,2.9,1,LB,Liberia,2007,LB2007DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2007,DHS,6824,6824,,,
LBR,116328,Household with unknown or missing information on round trip time to water,1.6,1,LB,Liberia,2007,LB2007DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2007,DHS,6824,6824,,,
LBR,116329,Households: Total,100,1,LB,Liberia,2007,LB2007DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2007,DHS,6824,6824,,,
LBR,151379,Population with water on the premises,11.2,1,LB,Liberia,2007,LB2007DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2007,DHS,34326,34344,,,
LBR,151361,Population with water 30 minutes or less away round trip,84.3,1,LB,Liberia,2007,LB2007DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2007,DHS,34326,34344,,,
LBR,151380,Population with water more than 30 minutes away round trip,3.1,1,LB,Liberia,2007,LB2007DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2007,DHS,34326,34344,,,
LBR,151371,Population with unknown or missing information on round trip time to water,1.4,1,LB,Liberia,2007,LB2007DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2007,DHS,34326,34344,,,
LBR,151372,Population: Total,100,1,LB,Liberia,2007,LB2007DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2007,DHS,34326,34344,,,
LBR,116331,Households treating water by boiling,0.1,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2007,DHS,6824,6824,,,
LBR,116311,Households treating water by adding bleach/chlorine,15.5,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2007,DHS,6824,6824,,,
LBR,116325,Households treating water by straining through a cloth,0.5,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2007,DHS,6824,6824,,,
LBR,116312,"Households treating water using a ceramic, sand or other filter",0,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2007,DHS,6824,6824,,,
LBR,116326,Households treating water using solar disinfection,0,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2007,DHS,6824,6824,,,
LBR,116337,Households treating water using other methods,0.6,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2007,DHS,6824,6824,,,
LBR,116338,Households not treating water,81.6,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2007,DHS,6824,6824,,,
LBR,116339,Households with missing information on treatment of water,0,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2007,DHS,6824,6824,,,
LBR,116305,Households using an appropriate treatment method,15.6,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2007,DHS,6824,6824,,,
LBR,118459,Number of households,6824,0,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2007,DHS,,6824,,,
LBR,42213,Number of households (unweighted),6824,0,LB,Liberia,2007,LB2007DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2007,DHS,6824,,,,
LBR,151373,Population treating water by boiling,0.1,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2007,DHS,34326,34344,,,
LBR,151374,Population treating water by adding bleach/chlorine,16.6,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2007,DHS,34326,34344,,,
LBR,151382,Population treating water by straining through a cloth,0.6,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2007,DHS,34326,34344,,,
LBR,151363,"Population treating water using a ceramic, sand or other filter",0,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2007,DHS,34326,34344,,,
LBR,151383,Population treating water using solar disinfection,0,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2007,DHS,34326,34344,,,
LBR,151364,Population treating water using other methods,0.7,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2007,DHS,34326,34344,,,
LBR,151384,Population not treating water,80.6,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2007,DHS,34326,34344,,,
LBR,151355,Population with missing information on treatment of water,0,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2007,DHS,34326,34344,,,
LBR,151356,Population using an appropriate treatment method,16.7,1,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2007,DHS,34326,34344,,,
LBR,153749,Number of persons,34326,0,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2007,DHS,,34344,,,
LBR,444029,Number of persons (unweighted),34344,0,LB,Liberia,2007,LB2007DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2007,DHS,34326,,,,
LBR,192407,Households using an improved water source,75.2,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2009,MIS,4162,4162,,,
LBR,192414,Households using water piped into dwelling,2,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2009,MIS,4162,4162,,,
LBR,192416,Households using a public tap/standpipe,3.6,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2009,MIS,4162,4162,,,
LBR,192417,Households using a tubewell/borehole,2.3,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2009,MIS,4162,4162,,,
LBR,192418,Households using a protected well,61.1,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2009,MIS,4162,4162,,,
LBR,192409,Households using a protected spring,0.3,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2009,MIS,4162,4162,,,
LBR,192405,Households using tanker truck,0.3,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2009,MIS,4162,4162,,,
LBR,192410,Households using bottled water,1.7,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2009,MIS,4162,4162,,,
LBR,192412,Households using an unimproved water source,24.8,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2009,MIS,4162,4162,,,
LBR,192408,Households using an unprotected well water,5.7,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2009,MIS,4162,4162,,,
LBR,192403,Households using an unprotected spring,6,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2009,MIS,4162,4162,,,
LBR,192404,Households using surface water,13,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2009,MIS,4162,4162,,,
LBR,192411,Households with don't know or missing information on water source,0,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2009,MIS,4162,4162,,,
LBR,192413,Households: Total,100,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2009,MIS,4162,4162,,,
LBR,192536,Population using an improved water source,76.9,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2009,MIS,23197,22501,,,
LBR,192532,Population using water piped into dwelling,1.7,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2009,MIS,23197,22501,,,
LBR,192537,Population using a public tap/standpipe,3.4,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2009,MIS,23197,22501,,,
LBR,192544,Population using a tubewell/borehole,2.3,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2009,MIS,23197,22501,,,
LBR,192545,Population using a protected well,64.4,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2009,MIS,23197,22501,,,
LBR,192546,Population using a protected spring,0.3,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2009,MIS,23197,22501,,,
LBR,192539,Population using tanker truck,0.2,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2009,MIS,23197,22501,,,
LBR,192542,Population using bottled water/demi john,1.4,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2009,MIS,23197,22501,,,
LBR,192534,Population using an unimproved water source,23,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2009,MIS,23197,22501,,,
LBR,192541,Population using an unprotected well water,5.5,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2009,MIS,23197,22501,,,
LBR,192533,Population using an unprotected spring,5.3,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2009,MIS,23197,22501,,,
LBR,192538,Population using surface water,12.2,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2009,MIS,23197,22501,,,
LBR,192540,Population with don't know or missing information on water source,0.1,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2009,MIS,23197,22501,,,
LBR,192535,Population: Total,100,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2009,MIS,23197,22501,,,
LBR,192374,Number of households,4162,0,LB,Liberia,2009,LB2009MIS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2009,MIS,,4162,,,
LBR,192488,Number of households (unweighted),4162,0,LB,Liberia,2009,LB2009MIS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2009,MIS,4162,,,,
LBR,192608,Number of persons,23197,0,LB,Liberia,2009,LB2009MIS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2009,MIS,,22501,,,
LBR,192489,Number of persons (unweighted),22501,0,LB,Liberia,2009,LB2009MIS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2009,MIS,23197,,,,
LBR,184872,Households using an improved water source,73.5,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2011,MIS,4162,4162,,,
LBR,184922,Households using water piped into dwelling,0.5,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2011,MIS,4162,4162,,,
LBR,184865,Households using a public tap/standpipe,6.4,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2011,MIS,4162,4162,,,
LBR,184866,Households using a tubewell/borehole,0.5,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2011,MIS,4162,4162,,,
LBR,184867,Households using a protected well,61.4,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2011,MIS,4162,4162,,,
LBR,184874,Households using a protected spring,0.1,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2011,MIS,4162,4162,,,
LBR,184898,Households using rainwater,0.2,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2011,MIS,4162,4162,,,
LBR,184919,Households using tanker truck,0.7,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2011,MIS,4162,4162,,,
LBR,184875,Households using bottled water,1.6,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2011,MIS,4162,4162,,,
LBR,184879,Households using an unimproved water source,26.4,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2011,MIS,4162,4162,,,
LBR,184873,Households using an unprotected well water,7,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2011,MIS,4162,4162,,,
LBR,184917,Households using an unprotected spring,2.7,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2011,MIS,4162,4162,,,
LBR,184918,Households using surface water,13.1,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2011,MIS,4162,4162,,,
LBR,184921,Households using other water source,3.6,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2011,MIS,4162,4162,,,
LBR,184876,Households with don't know or missing information on water source,0.1,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2011,MIS,4162,4162,,,
LBR,184899,Households: Total,100,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2011,MIS,4162,4162,,,
LBR,718389,Population using an improved water source,75.2,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011,MIS,18737,19118,,,
LBR,718413,Population using water piped into dwelling,0.6,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2011,MIS,18737,19118,,,
LBR,718390,Population using a public tap/standpipe,5.5,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2011,MIS,18737,19118,,,
LBR,718401,Population using a tubewell/borehole,0.6,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2011,MIS,18737,19118,,,
LBR,718407,Population using a protected well,64.1,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2011,MIS,18737,19118,,,
LBR,718408,Population using a protected spring,0.1,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2011,MIS,18737,19118,,,
LBR,718409,Population using rainwater,0.2,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2011,MIS,18737,19118,,,
LBR,718393,Population using tanker truck,0.6,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2011,MIS,18737,19118,,,
LBR,718392,Population using bottled water/demi john,1.1,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2011,MIS,18737,19118,,,
LBR,718415,Population using an unimproved water source,24.8,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2011,MIS,18737,19118,,,
LBR,718391,Population using an unprotected well water,7.6,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2011,MIS,18737,19118,,,
LBR,718414,Population using an unprotected spring,2.8,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2011,MIS,18737,19118,,,
LBR,718388,Population using surface water,12.1,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2011,MIS,18737,19118,,,
