ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,272020,Number of women (unweighted),15367,0,ET,Ethiopia,2000,ET2000DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2000,DHS,15367,,,,
ETH,566429,Men with secondary or higher education,16.4,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2000,DHS,2320,2336,,,
ETH,566431,Men who can read a whole sentence,25.9,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2000,DHS,2320,2336,,,
ETH,566430,Men who can read part of a sentence,13,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2000,DHS,2320,2336,,,
ETH,566432,Men who cannot read at all,44.4,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2000,DHS,2320,2336,,,
ETH,566434,Men for whom no card with required language was available,0.2,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2000,DHS,2320,2336,,,
ETH,566435,Men with missing information on literacy,0.1,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2000,DHS,2320,2336,,,
ETH,566436,Men's literacy: Total,100,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2000,DHS,2320,2336,,,
ETH,566433,Men who are literate,55.3,1,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2000,DHS,2320,2336,,,
ETH,563168,Number of men,2320,0,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2000,DHS,,2336,,,
ETH,521502,Number of men (unweighted),2336,0,ET,Ethiopia,2000,ET2000DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2000,DHS,2320,,,,
ETH,591609,Women with secondary or higher education,11.9,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2005,DHS,14070,14070,,,
ETH,591610,Women who can read a whole sentence,9.6,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2005,DHS,14070,14070,,,
ETH,591611,Women who can read part of a sentence,7.6,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2005,DHS,14070,14070,,,
ETH,591612,Women who cannot read at all,69.1,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2005,DHS,14070,14070,,,
ETH,591613,Women for whom no card with required language was available,1.7,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2005,DHS,14070,14070,,,
ETH,591606,Women with missing information on literacy,0.1,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2005,DHS,14070,14070,,,
ETH,591607,Women's literacy: Total,100,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2005,DHS,14070,14070,,,
ETH,591608,Women who are literate,29.2,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005,DHS,14070,14070,,,
ETH,588718,Number of women,14070,0,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2005,DHS,,14070,,,
ETH,520015,Number of women (unweighted),14070,0,ET,Ethiopia,2005,ET2005DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2005,DHS,14070,,,,
ETH,65871,Men with secondary or higher education,21.2,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2005,DHS,5464,5472,,,
ETH,65850,Men who can read a whole sentence,26.1,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2005,DHS,5464,5472,,,
ETH,65872,Men who can read part of a sentence,14.1,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2005,DHS,5464,5472,,,
ETH,65851,Men who cannot read at all,36.7,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2005,DHS,5464,5472,,,
ETH,65853,Men for whom no card with required language was available,1.8,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2005,DHS,5464,5472,,,
ETH,65854,Men with missing information on literacy,0.1,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2005,DHS,5464,5472,,,
ETH,65855,Men's literacy: Total,100,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2005,DHS,5464,5472,,,
ETH,65852,Men who are literate,61.4,1,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2005,DHS,5464,5472,,,
ETH,315892,Number of men,5464,0,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2005,DHS,,5472,,,
ETH,65856,Number of men (unweighted),5472,0,ET,Ethiopia,2005,ET2005DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2005,DHS,5464,,,,
ETH,704018,Women with secondary or higher education,11.2,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2011,DHS,16515,16515,,,
ETH,704019,Women who can read a whole sentence,16.6,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2011,DHS,16515,16515,,,
ETH,704028,Women who can read part of a sentence,10.6,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2011,DHS,16515,16515,,,
ETH,704031,Women who cannot read at all,59.4,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2011,DHS,16515,16515,,,
ETH,704029,Women for whom no card with required language was available,1.8,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2011,DHS,16515,16515,,,
ETH,704032,Women who are blind/visually impaired,0.1,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2011,DHS,16515,16515,,,
ETH,704030,Women with missing information on literacy,0.3,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2011,DHS,16515,16515,,,
ETH,704033,Women's literacy: Total,100,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2011,DHS,16515,16515,,,
ETH,704045,Women who are literate,38.4,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2011,DHS,16515,16515,,,
ETH,709573,Number of women,16515,0,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2011,DHS,,16515,,,
ETH,482236,Number of women (unweighted),16515,0,ET,Ethiopia,2011,ET2011DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2011,DHS,16515,,,,
ETH,494520,Men with secondary or higher education,17.4,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2011,DHS,12834,12868,,,
ETH,494513,Men who can read a whole sentence,31.8,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2011,DHS,12834,12868,,,
ETH,494521,Men who can read part of a sentence,17.3,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2011,DHS,12834,12868,,,
ETH,494515,Men who cannot read at all,31.4,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2011,DHS,12834,12868,,,
ETH,494517,Men for whom no card with required language was available,1.5,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2011,DHS,12834,12868,,,
ETH,494518,Men who are blind/visually impaired,0.1,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2011,DHS,12834,12868,,,
ETH,494519,Men with missing information on literacy,0.5,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2011,DHS,12834,12868,,,
ETH,494542,Men's literacy: Total,100,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2011,DHS,12834,12868,,,
ETH,494516,Men who are literate,66.5,1,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2011,DHS,12834,12868,,,
ETH,428654,Number of men,12834,0,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2011,DHS,,12868,,,
ETH,494522,Number of men (unweighted),12868,0,ET,Ethiopia,2011,ET2011DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2011,DHS,12834,,,,
ETH,601245,Women with secondary or higher education,2.4,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2016,DHS,15683,15683,,,
ETH,601247,Women who can read a whole sentence,25.1,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2016,DHS,15683,15683,,,
ETH,601248,Women who can read part of a sentence,14.5,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2016,DHS,15683,15683,,,
ETH,601241,Women who cannot read at all,57.1,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2016,DHS,15683,15683,,,
ETH,601246,Women for whom no card with required language was available,0.8,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2016,DHS,15683,15683,,,
ETH,601242,Women who are blind/visually impaired,0.1,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2016,DHS,15683,15683,,,
ETH,601243,Women's literacy: Total,100,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2016,DHS,15683,15683,,,
ETH,601244,Women who are literate,42,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016,DHS,15683,15683,,,
ETH,593454,Number of women,15683,0,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2016,DHS,,15683,,,
ETH,428829,Number of women (unweighted),15683,0,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2016,DHS,15683,,,,
ETH,655969,Men with secondary or higher education,5.3,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2016,DHS,11606,11578,,,
ETH,655412,Men who can read a whole sentence,46.6,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2016,DHS,11606,11578,,,
ETH,655970,Men who can read part of a sentence,16.8,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2016,DHS,11606,11578,,,
ETH,655413,Men who cannot read at all,30.8,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2016,DHS,11606,11578,,,
ETH,655971,Men for whom no card with required language was available,0.4,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2016,DHS,11606,11578,,,
ETH,655410,Men who are blind/visually impaired,0.1,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2016,DHS,11606,11578,,,
ETH,655411,Men's literacy: Total,100,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2016,DHS,11606,11578,,,
ETH,655414,Men who are literate,68.8,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2016,DHS,11606,11578,,,
ETH,650342,Number of men,11606,0,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2016,DHS,,11578,,,
ETH,42605,Number of men (unweighted),11578,0,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2016,DHS,11606,,,,
ETH,112680,Women with secondary or higher education,5.7,1,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2019,DHS,8885,8885,,,
ETH,112681,Women who can read a whole sentence,27.8,1,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2019,DHS,8885,8885,,,
ETH,112682,Women who can read part of a sentence,14.1,1,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2019,DHS,8885,8885,,,
ETH,112675,Women who cannot read at all,50.3,1,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2019,DHS,8885,8885,,,
ETH,112677,Women for whom no card with required language was available,2,1,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2019,DHS,8885,8885,,,
ETH,112676,Women who are blind/visually impaired,0.1,1,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2019,DHS,8885,8885,,,
ETH,112678,Women's literacy: Total,100,1,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2019,DHS,8885,8885,,,
ETH,112679,Women who are literate,47.6,1,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2019,DHS,8885,8885,,,
ETH,112798,Number of women,8885,0,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2019,DHS,,8885,,,
ETH,7638,Number of women (unweighted),8885,0,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2019,DHS,8885,,,,
