ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nairobi,5132376,Number of women,835,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_NUM,151433050,D,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWNUM,KEDHS2003416001,2003,DHS,,1169,,,1
KEN,Coast,3087931,Number of women (unweighted),938,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_UNW,151433060,U,416003,1416010,Region,Coast,0,,0,1,AHTOBCWUNW,KEDHS2003416003,2003,DHS,667,,,,1
KEN,North Eastern,2226758,Number of women (unweighted),437,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_UNW,151433060,U,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWUNW,KEDHS2003416008,2003,DHS,168,,,,1
KEN,Eastern,2202853,Number of women (unweighted),993,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_UNW,151433060,U,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWUNW,KEDHS2003416004,2003,DHS,1325,,,,1
KEN,Central,3725839,Number of women (unweighted),1314,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_UNW,151433060,U,416002,1416040,Region,Central,0,,0,1,AHTOBCWUNW,KEDHS2003416002,2003,DHS,1181,,,,1
KEN,Rift Valley,2226751,Number of women (unweighted),1328,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_UNW,151433060,U,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWUNW,KEDHS2003416006,2003,DHS,1872,,,,1
KEN,Western,4507881,Number of women (unweighted),991,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_UNW,151433060,U,416007,1416070,Region,Western,0,,0,1,AHTOBCWUNW,KEDHS2003416007,2003,DHS,927,,,,1
KEN,Nyanza,4170741,Number of women (unweighted),1025,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_UNW,151433060,U,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWUNW,KEDHS2003416005,2003,DHS,1222,,,,1
KEN,Nairobi,2210119,Number of women (unweighted),1169,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_UNW,151433060,U,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWUNW,KEDHS2003416001,2003,DHS,835,,,,1
KEN,Coast,5013700,Men who smoke cigarettes,30.3,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_CIG,151434010,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCMCIG,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,3326831,Men who smoke cigarettes,12.6,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_CIG,151434010,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMCIG,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,1696597,Men who smoke cigarettes,36.6,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_CIG,151434010,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMCIG,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,5979703,Men who smoke cigarettes,29.3,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_CIG,151434010,I,416002,1416040,Region,Central,0,,0,1,AHTOBCMCIG,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,5429783,Men who smoke cigarettes,17.7,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_CIG,151434010,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMCIG,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,6487968,Men who smoke cigarettes,15.1,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_CIG,151434010,I,416007,1416070,Region,Western,0,,0,1,AHTOBCMCIG,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,6875518,Men who smoke cigarettes,10.9,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_CIG,151434010,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMCIG,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,796719,Men who smoke cigarettes,22.5,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_CIG,151434010,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMCIG,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,5013701,Men who smoke pipe,0.3,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_PIP,151434020,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCMPIP,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,3326832,Men who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_PIP,151434020,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMPIP,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,1696671,Men who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_PIP,151434020,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMPIP,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,5979704,Men who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_PIP,151434020,I,416002,1416040,Region,Central,0,,0,1,AHTOBCMPIP,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,5429789,Men who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_PIP,151434020,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMPIP,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,6487969,Men who smoke pipe,0.2,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_PIP,151434020,I,416007,1416070,Region,Western,0,,0,1,AHTOBCMPIP,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,6875519,Men who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_PIP,151434020,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMPIP,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,796761,Men who smoke pipe,0,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_PIP,151434020,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMPIP,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,5013697,Men who do not smoke,69,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NON,151434040,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCMNON,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,3326829,Men who do not smoke,86.6,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NON,151434040,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMNON,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,1696594,Men who do not smoke,62.9,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NON,151434040,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMNON,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,5979706,Men who do not smoke,70.5,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NON,151434040,I,416002,1416040,Region,Central,0,,0,1,AHTOBCMNON,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,5429775,Men who do not smoke,77.6,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NON,151434040,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMNON,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,6487971,Men who do not smoke,83.6,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NON,151434040,I,416007,1416070,Region,Western,0,,0,1,AHTOBCMNON,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,6875515,Men who do not smoke,89.1,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NON,151434040,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMNON,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,796717,Men who do not smoke,76.2,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NON,151434040,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMNON,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,5013696,Number of men,234,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NUM,151434050,D,416003,1416010,Region,Coast,0,,0,1,AHTOBCMNUM,KEDHS2003416003,2003,DHS,,347,,,1
KEN,North Eastern,2226814,Number of men,57,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NUM,151434050,D,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMNUM,KEDHS2003416008,2003,DHS,,145,,,1
KEN,Eastern,2202908,Number of men,541,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NUM,151434050,D,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMNUM,KEDHS2003416004,2003,DHS,,431,,,1
KEN,Central,6035049,Number of men,515,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NUM,151434050,D,416002,1416040,Region,Central,0,,0,1,AHTOBCMNUM,KEDHS2003416002,2003,DHS,,579,,,1
KEN,Rift Valley,5429774,Number of men,818,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NUM,151434050,D,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMNUM,KEDHS2003416006,2003,DHS,,562,,,1
KEN,Western,6564128,Number of men,378,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NUM,151434050,D,416007,1416070,Region,Western,0,,0,1,AHTOBCMNUM,KEDHS2003416007,2003,DHS,,416,,,1
KEN,Nyanza,6960779,Number of men,443,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NUM,151434050,D,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMNUM,KEDHS2003416005,2003,DHS,,403,,,1
KEN,Nairobi,796716,Number of men,376,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_NUM,151434050,D,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMNUM,KEDHS2003416001,2003,DHS,,465,,,1
KEN,Coast,2211430,Number of men (unweighted),347,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_UNW,151434060,U,416003,1416010,Region,Coast,0,,0,1,AHTOBCMUNW,KEDHS2003416003,2003,DHS,234,,,,1
KEN,North Eastern,3326708,Number of men (unweighted),145,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_UNW,151434060,U,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMUNW,KEDHS2003416008,2003,DHS,57,,,,1
KEN,Eastern,1696501,Number of men (unweighted),431,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_UNW,151434060,U,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMUNW,KEDHS2003416004,2003,DHS,541,,,,1
KEN,Central,3807113,Number of men (unweighted),579,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_UNW,151434060,U,416002,1416040,Region,Central,0,,0,1,AHTOBCMUNW,KEDHS2003416002,2003,DHS,515,,,,1
KEN,Rift Valley,2227796,Number of men (unweighted),562,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_UNW,151434060,U,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMUNW,KEDHS2003416006,2003,DHS,818,,,,1
KEN,Western,4545494,Number of men (unweighted),416,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_UNW,151434060,U,416007,1416070,Region,Western,0,,0,1,AHTOBCMUNW,KEDHS2003416007,2003,DHS,378,,,,1
KEN,Nyanza,4334667,Number of men (unweighted),403,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_UNW,151434060,U,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMUNW,KEDHS2003416005,2003,DHS,443,,,,1
KEN,Nairobi,2211407,Number of men (unweighted),465,0,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_UNW,151434060,U,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMUNW,KEDHS2003416001,2003,DHS,376,,,,1
KEN,Coast,697640,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_DKM,151464060,S,416003,1416010,Region,Coast,0,,0,1,AHCIGAMDKM,KEDHS2003416003,2003,DHS,71,105,,,1
KEN,Eastern,3944014,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_DKM,151464060,S,416004,1416030,Region,Eastern,0,,0,1,AHCIGAMDKM,KEDHS2003416004,2003,DHS,198,160,,,1
KEN,Central,3666483,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_DKM,151464060,S,416002,1416040,Region,Central,0,,0,1,AHCIGAMDKM,KEDHS2003416002,2003,DHS,151,174,,,1
KEN,Rift Valley,3509495,Cigarettes smoked: don't know or missing,1.1,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_DKM,151464060,S,416006,1416050,Region,Rift Valley,0,,0,1,AHCIGAMDKM,KEDHS2003416006,2003,DHS,144,96,,,1
KEN,Western,3118957,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_DKM,151464060,S,416007,1416070,Region,Western,0,,0,1,AHCIGAMDKM,KEDHS2003416007,2003,DHS,57,61,,,1
KEN,Nyanza,6211348,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_DKM,151464060,S,416005,1416080,Region,Nyanza,0,,0,1,AHCIGAMDKM,KEDHS2003416005,2003,DHS,48,42,,,1
KEN,Nairobi,6832007,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_DKM,151464060,S,416001,1416090,Region,Nairobi,0,,0,1,AHCIGAMDKM,KEDHS2003416001,2003,DHS,85,104,,,1
KEN,Coast,697639,Cigarettes smoked: Total,100,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_TOT,151464070,T,416003,1416010,Region,Coast,0,,0,1,AHCIGAMTOT,KEDHS2003416003,2003,DHS,71,105,,,1
KEN,Eastern,3944013,Cigarettes smoked: Total,100,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_TOT,151464070,T,416004,1416030,Region,Eastern,0,,0,1,AHCIGAMTOT,KEDHS2003416004,2003,DHS,198,160,,,1
KEN,Central,3666439,Cigarettes smoked: Total,100,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_TOT,151464070,T,416002,1416040,Region,Central,0,,0,1,AHCIGAMTOT,KEDHS2003416002,2003,DHS,151,174,,,1
KEN,Rift Valley,3509498,Cigarettes smoked: Total,100,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_TOT,151464070,T,416006,1416050,Region,Rift Valley,0,,0,1,AHCIGAMTOT,KEDHS2003416006,2003,DHS,144,96,,,1
KEN,Western,3118962,Cigarettes smoked: Total,100,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_TOT,151464070,T,416007,1416070,Region,Western,0,,0,1,AHCIGAMTOT,KEDHS2003416007,2003,DHS,57,61,,,1
KEN,Nyanza,6211347,Cigarettes smoked: Total,100,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_TOT,151464070,T,416005,1416080,Region,Nyanza,0,,0,1,AHCIGAMTOT,KEDHS2003416005,2003,DHS,48,42,,,1
KEN,Nairobi,6832006,Cigarettes smoked: Total,100,1,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_TOT,151464070,T,416001,1416090,Region,Nairobi,0,,0,1,AHCIGAMTOT,KEDHS2003416001,2003,DHS,85,104,,,1
KEN,Coast,732066,Number of men cigarette smokers,71,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_NUM,151464080,D,416003,1416010,Region,Coast,0,,0,1,AHCIGAMNUM,KEDHS2003416003,2003,DHS,,105,,,1
KEN,Eastern,2202854,Number of men cigarette smokers,198,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_NUM,151464080,D,416004,1416030,Region,Eastern,0,,0,1,AHCIGAMNUM,KEDHS2003416004,2003,DHS,,160,,,1
KEN,Central,2202889,Number of men cigarette smokers,151,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_NUM,151464080,D,416002,1416040,Region,Central,0,,0,1,AHCIGAMNUM,KEDHS2003416002,2003,DHS,,174,,,1
KEN,Rift Valley,2226765,Number of men cigarette smokers,144,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_NUM,151464080,D,416006,1416050,Region,Rift Valley,0,,0,1,AHCIGAMNUM,KEDHS2003416006,2003,DHS,,96,,,1
KEN,Western,2226820,Number of men cigarette smokers,57,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_NUM,151464080,D,416007,1416070,Region,Western,0,,0,1,AHCIGAMNUM,KEDHS2003416007,2003,DHS,,61,,,1
KEN,Nyanza,6182951,Number of men cigarette smokers,48,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_NUM,151464080,D,416005,1416080,Region,Nyanza,0,,0,1,AHCIGAMNUM,KEDHS2003416005,2003,DHS,,42,,,1
KEN,Nairobi,6862008,Number of men cigarette smokers,85,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_NUM,151464080,D,416001,1416090,Region,Nairobi,0,,0,1,AHCIGAMNUM,KEDHS2003416001,2003,DHS,,104,,,1
KEN,Coast,3167360,Number of men cigarette smokers (unweighted),105,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_UNW,151464090,U,416003,1416010,Region,Coast,0,,0,1,AHCIGAMUNW,KEDHS2003416003,2003,DHS,71,,,,1
KEN,North Eastern,2227794,Number of men cigarette smokers (unweighted),22,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_UNW,151464090,U,416008,1416020,Region,North Eastern,0,,0,1,AHCIGAMUNW,KEDHS2003416008,2003,DHS,7,,,,1
KEN,Eastern,3944041,Number of men cigarette smokers (unweighted),160,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_UNW,151464090,U,416004,1416030,Region,Eastern,0,,0,1,AHCIGAMUNW,KEDHS2003416004,2003,DHS,198,,,,1
KEN,Central,3666416,Number of men cigarette smokers (unweighted),174,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_UNW,151464090,U,416002,1416040,Region,Central,0,,0,1,AHCIGAMUNW,KEDHS2003416002,2003,DHS,151,,,,1
KEN,Rift Valley,3509463,Number of men cigarette smokers (unweighted),96,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_UNW,151464090,U,416006,1416050,Region,Rift Valley,0,,0,1,AHCIGAMUNW,KEDHS2003416006,2003,DHS,144,,,,1
KEN,Western,3118863,Number of men cigarette smokers (unweighted),61,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_UNW,151464090,U,416007,1416070,Region,Western,0,,0,1,AHCIGAMUNW,KEDHS2003416007,2003,DHS,57,,,,1
KEN,Nyanza,4229409,Number of men cigarette smokers (unweighted),42,0,KE,Kenya,2003,KE2003DHS,AH_CIGA_M_UNW,151464090,U,416005,1416080,Region,Nyanza,0,,0,1,AHCIGAMUNW,KEDHS2003416005,2003,DHS,48,,,,1
