Iso3,Item Code,Year,Value
PAN,23013,2009,78.781574
PAN,23013,2010,80.886207
PAN,23013,2011,85.834942
PAN,23013,2012,93.514012
PAN,23013,2013,98.462747
PAN,23013,2014,103.070187
PAN,23013,2015,99.409747
PAN,23013,2016,101.285402
PAN,23013,2017,101.186683
PAN,23013,2018,99.705903
PAN,23013,2019,100.452611
PAN,23013,2020,99.324157
PAN,23013,2021,100.848868
PAN,23013,2022,104.426434
PAN,23013,2023,108.821589
PAN,23013,2000,56.722680
PAN,23013,2001,56.462384
PAN,23013,2002,57.374660
PAN,23013,2003,57.635172
PAN,23013,2004,58.012844
PAN,23013,2005,60.181159
PAN,23013,2006,60.977507
PAN,23013,2007,64.731719
PAN,23013,2008,74.515424
PAN,23013,2009,79.065983
PAN,23013,2010,81.455027
PAN,23013,2011,85.493650
PAN,23013,2012,93.570894
PAN,23013,2013,99.088447
PAN,23013,2014,103.980305
PAN,23013,2015,99.705903
PAN,23013,2016,100.989246
PAN,23013,2017,100.693090
PAN,23013,2018,99.689417
PAN,23013,2019,100.439876
PAN,23013,2020,99.617846
PAN,23013,2021,101.156673
PAN,23013,2022,105.432575
PAN,23013,2023,109.007476
PAN,23013,2000,56.722680
PAN,23013,2001,56.527431
PAN,23013,2002,57.505268
PAN,23013,2003,57.710660
PAN,23013,2004,58.088448
PAN,23013,2005,60.238041
PAN,23013,2006,60.579333
PAN,23013,2007,65.584949
PAN,23013,2008,75.596181
PAN,23013,2009,79.236629
PAN,23013,2010,81.739438
PAN,23013,2011,85.834942
PAN,23013,2012,94.025951
PAN,23013,2013,99.543501
PAN,23013,2014,100.794908
PAN,23013,2015,100.199496
PAN,23013,2016,101.384121
PAN,23013,2017,100.298215
PAN,23013,2018,99.970370
PAN,23013,2019,100.804642
PAN,23013,2020,100.161983
PAN,23013,2021,101.574549
PAN,23013,2022,106.493900
PAN,23013,2023,108.937781
PAN,23013,2000,56.657580
PAN,23013,2001,56.592497
PAN,23013,2002,57.766694
PAN,23013,2003,57.786171
PAN,23013,2004,58.315401
PAN,23013,2005,60.181159
PAN,23013,2006,61.091271
PAN,23013,2007,66.267533
PAN,23013,2008,76.335648
PAN,23013,2009,79.407276
PAN,23013,2010,82.478903
PAN,23013,2011,86.517526
PAN,23013,2012,94.481006
PAN,23013,2013,99.657264
PAN,23013,2014,101.022435
PAN,23013,2015,100.396934
PAN,23013,2016,101.778996
PAN,23013,2017,100.594371
PAN,23013,2018,100.277780
PAN,23013,2019,100.914220
PAN,23013,2020,100.321513
PAN,23013,2021,101.763990
PAN,23013,2022,106.955509
PAN,23013,2023,109.281330
PAN,23013,2000,56.983260
PAN,23013,2001,57.244123
PAN,23013,2002,57.701311
PAN,23013,2003,57.635172
PAN,23013,2004,58.164076
PAN,23013,2005,60.465569
PAN,23013,2006,61.148153
PAN,23013,2007,66.551943
PAN,23013,2008,76.790703
PAN,23013,2009,79.122866
PAN,23013,2010,82.308258
PAN,23013,2011,87.484520
PAN,23013,2012,94.367242
PAN,23013,2013,99.600382
PAN,23013,2014,101.761908
PAN,23013,2015,100.495652
PAN,23013,2016,101.680277
PAN,23013,2017,100.495652
PAN,23013,2018,100.272449
PAN,23013,2019,101.288265
PAN,23013,2020,100.370971
PAN,23013,2021,102.348307
PAN,23013,2022,106.912369
PAN,23013,2023,109.586053
PAN,23013,2000,56.722680
PAN,23013,2001,57.244123
PAN,23013,2002,57.559708
PAN,23013,2003,57.408850
PAN,23013,2004,58.239727
PAN,23013,2005,60.693097
PAN,23013,2006,61.318798
PAN,23013,2007,66.722589
PAN,23013,2008,77.131996
PAN,23013,2009,79.236629
PAN,23013,2010,82.422022
PAN,23013,2011,87.939576
PAN,23013,2012,94.310360
PAN,23013,2013,99.998564
PAN,23013,2014,101.875671
PAN,23013,2015,100.495652
PAN,23013,2016,101.384121
PAN,23013,2017,100.100778
PAN,23013,2018,100.533462
PAN,23013,2019,100.996354
PAN,23013,2020,100.122298
PAN,23013,2021,102.682667
PAN,23013,2022,107.405963
PAN,23013,2000,56.592497
PAN,23013,2001,56.918088
PAN,23013,2002,57.635172
PAN,23013,2003,57.484268
PAN,23013,2004,58.239727
PAN,23013,2005,60.806861
PAN,23013,2006,61.660091
PAN,23013,2007,68.087757
PAN,23013,2008,78.326518
PAN,23013,2009,79.065983
PAN,23013,2010,82.478903
PAN,23013,2011,88.906570
PAN,23013,2012,95.220473
PAN,23013,2013,100.055446
PAN,23013,2014,100.594371
PAN,23013,2015,100.594371
PAN,23013,2016,101.285402
PAN,23013,2017,100.002059
PAN,23013,2018,100.585585
PAN,23013,2019,100.519740
PAN,23013,2020,100.472059
PAN,23013,2021,102.737456
PAN,23013,2022,107.603400
PAN,23013,2000,56.657580
PAN,23013,2001,56.657580
PAN,23013,2002,57.484268
PAN,23013,2003,57.333457
PAN,23013,2004,58.542564
PAN,23013,2005,61.148153
PAN,23013,2006,62.342674
PAN,23013,2007,68.827224
PAN,23013,2008,79.407276
PAN,23013,2009,79.236629
PAN,23013,2010,83.275251
PAN,23013,2011,89.532272
PAN,23013,2012,95.959938
PAN,23013,2013,100.396736
PAN,23013,2014,100.594371
PAN,23013,2015,100.693090
PAN,23013,2016,101.384121
PAN,23013,2017,100.100778
PAN,23013,2018,100.836429
PAN,23013,2019,100.430992
PAN,23013,2020,100.654984
PAN,23013,2021,102.840814
PAN,23013,2022,108.195712
PAN,23012,2000,64.330057
PAN,23012,2001,64.727156
PAN,23012,2002,65.237712
PAN,23012,2003,65.642923
PAN,23012,2004,65.773947
PAN,23012,2005,66.822138
PAN,23012,2006,68.858997
PAN,23012,2007,70.435921
PAN,23012,2008,75.823743
PAN,23012,2009,79.568936
PAN,23012,2010,82.000027
PAN,23012,2011,85.942336
PAN,23012,2012,91.198748
PAN,23012,2013,95.469583
PAN,23012,2014,98.689134
PAN,23012,2015,99.547441
PAN,23012,2016,99.861167
PAN,23012,2017,101.493628
PAN,23012,2018,101.882865
PAN,23012,2019,101.572351
PAN,23012,2020,101.933758
PAN,23012,2021,100.495623
PAN,23012,2022,103.134847
PAN,23012,2023,105.932490
PAN,23012,2000,64.216600
PAN,23012,2001,64.783885
PAN,23012,2002,65.180984
PAN,23012,2003,67.673792
PAN,23012,2004,65.708435
PAN,23012,2005,67.150663
PAN,23012,2006,68.727587
PAN,23012,2007,70.633036
PAN,23012,2008,76.546499
PAN,23012,2009,79.831757
PAN,23012,2010,82.197143
PAN,23012,2011,86.270861
PAN,23012,2012,91.790095
PAN,23012,2013,95.995224
PAN,23012,2014,99.214780
PAN,23012,2015,98.768967
PAN,23012,2016,99.936679
PAN,23012,2017,101.785556
PAN,23012,2018,102.174793
PAN,23012,2019,101.663433
PAN,23012,2020,101.678126
PAN,23012,2021,101.082691
PAN,23012,2022,103.847832
PAN,23012,2023,105.968787
PAN,23012,2000,64.670428
PAN,23012,2001,64.840613
PAN,23012,2002,65.407898
PAN,23012,2003,65.773947
PAN,23012,2004,65.446388
PAN,23012,2005,67.610599
PAN,23012,2006,68.990407
PAN,23012,2007,71.224382
PAN,23012,2008,77.466372
PAN,23012,2009,80.357398
PAN,23012,2010,82.525668
PAN,23012,2011,87.059324
PAN,23012,2012,92.578556
PAN,23012,2013,96.389455
PAN,23012,2014,99.609009
PAN,23012,2015,99.644751
PAN,23012,2016,100.228607
PAN,23012,2017,101.688247
PAN,23012,2018,102.272103
PAN,23012,2019,102.083906
PAN,23012,2020,101.226708
PAN,23012,2021,101.518636
PAN,23012,2022,104.751447
PAN,23012,2023,106.162724
PAN,23012,2000,64.613699
PAN,23012,2001,64.954070
PAN,23012,2002,65.407898
PAN,23012,2003,65.446388
PAN,23012,2004,65.446388
PAN,23012,2005,67.807715
PAN,23012,2006,69.778869
PAN,23012,2007,71.684319
PAN,23012,2008,77.794897
PAN,23012,2009,80.685924
PAN,23012,2010,82.788489
PAN,23012,2011,87.979196
PAN,23012,2012,93.235607
PAN,23012,2013,96.717980
PAN,23012,2014,100.134645
PAN,23012,2015,100.131297
PAN,23012,2016,100.715153
PAN,23012,2017,101.688247
PAN,23012,2018,102.466721
PAN,23012,2019,102.370482
PAN,23012,2020,99.940571
PAN,23012,2021,101.644847
PAN,23012,2022,105.355349
PAN,23012,2023,106.357343
PAN,23012,2000,64.613699
PAN,23012,2001,65.010798
PAN,23012,2002,65.294441
PAN,23012,2003,65.642923
PAN,23012,2004,65.642923
PAN,23012,2005,67.610599
PAN,23012,2006,69.713164
PAN,23012,2007,72.078549
PAN,23012,2008,78.451949
PAN,23012,2009,80.423103
PAN,23012,2010,82.985604
PAN,23012,2011,88.307722
PAN,23012,2012,93.629838
PAN,23012,2013,97.112211
PAN,23012,2014,100.266061
PAN,23012,2015,100.617844
PAN,23012,2016,100.909772
PAN,23012,2017,101.688247
PAN,23012,2018,102.466721
PAN,23012,2019,102.462050
PAN,23012,2020,99.932202
PAN,23012,2021,101.854937
PAN,23012,2022,106.153285
PAN,23012,2023,106.599838
PAN,23012,2000,64.783885
PAN,23012,2001,64.556971
PAN,23012,2002,65.351169
PAN,23012,2003,65.315364
PAN,23012,2004,65.904971
PAN,23012,2005,67.676304
PAN,23012,2006,69.844574
PAN,23012,2007,72.407075
PAN,23012,2008,79.371821
PAN,23012,2009,80.817334
PAN,23012,2010,83.051309
PAN,23012,2011,88.439131
PAN,23012,2012,93.564133
PAN,23012,2013,97.440733
PAN,23012,2014,100.725994
PAN,23012,2015,100.715153
PAN,23012,2016,100.812463
PAN,23012,2017,101.493628
PAN,23012,2018,102.677396
PAN,23012,2019,102.122733
PAN,23012,2020,100.451640
PAN,23012,2021,102.038852
PAN,23012,2022,107.343281
PAN,23012,2023,106.657250
PAN,23012,2000,64.783885
PAN,23012,2001,64.613699
PAN,23012,2002,65.464626
PAN,23012,2003,65.577412
PAN,23012,2004,65.970483
PAN,23012,2005,67.939125
PAN,23012,2006,69.844574
PAN,23012,2007,72.735601
PAN,23012,2008,79.700347
PAN,23012,2009,81.211566
PAN,23012,2010,83.971181
PAN,23012,2011,88.504836
PAN,23012,2012,93.826954
PAN,23012,2013,97.703556
PAN,23012,2014,99.871832
PAN,23012,2015,100.812463
PAN,23012,2016,100.909772
PAN,23012,2017,101.299009
PAN,23012,2018,102.620567
PAN,23012,2019,102.348101
PAN,23012,2020,100.045276
PAN,23012,2021,102.418748
PAN,23012,2022,106.009656
PAN,23012,2023,106.626306
PAN,23012,2000,64.727156
PAN,23012,2001,64.670428
PAN,23012,2002,65.691540
PAN,23012,2003,65.642923
PAN,23012,2004,66.167019
PAN,23012,2005,67.939125
PAN,23012,2006,69.910279
PAN,23012,2007,72.867012
PAN,23012,2008,80.028873
PAN,23012,2009,81.474385
PAN,23012,2010,84.431118
PAN,23012,2011,88.899068
PAN,23012,2012,94.286890
PAN,23012,2013,97.966379
PAN,23012,2014,100.003238
PAN,23012,2015,100.423225
PAN,23012,2016,100.909772
PAN,23012,2017,101.590937
PAN,23012,2018,102.687613
PAN,23012,2019,102.066196
PAN,23012,2020,100.061916
PAN,23012,2021,102.456114
PAN,23012,2022,104.573955
PAN,23012,2023,106.808619
PAN,23012,2000,65.010798
PAN,23012,2001,65.237712
PAN,23012,2002,65.634811
PAN,23012,2003,65.577412
PAN,23012,2004,66.035995
PAN,23012,2005,68.530471
PAN,23012,2006,69.647459
PAN,23012,2007,73.261242
PAN,23012,2008,80.620219
PAN,23012,2009,81.014450
PAN,23012,2010,84.431118
PAN,23012,2011,89.556120
PAN,23012,2012,94.352595
PAN,23012,2013,98.032082
PAN,23012,2014,100.331764
PAN,23012,2015,99.936679
PAN,23012,2016,101.104391
PAN,23012,2017,101.882865
PAN,23012,2018,102.650830
PAN,23012,2019,102.017736
PAN,23012,2020,100.121664
PAN,23012,2021,102.610642
PAN,23012,2022,104.607526
PAN,23012,2023,106.990933
PAN,23012,2000,64.783885
PAN,23012,2001,65.237712
PAN,23012,2002,65.511900
PAN,23012,2003,65.642923
PAN,23012,2004,66.101507
PAN,23012,2005,68.924702
PAN,23012,2006,69.844574
PAN,23012,2007,73.655473
PAN,23012,2008,80.620219
PAN,23012,2009,81.211566
PAN,23012,2010,84.562528
PAN,23012,2011,89.753234
PAN,23012,2012,94.484005
PAN,23012,2013,98.163498
PAN,23012,2014,100.199414
PAN,23012,2015,99.839369
PAN,23012,2016,101.201700
PAN,23012,2017,101.688247
PAN,23012,2018,102.733641
PAN,23012,2019,101.964313
PAN,23012,2020,99.977159
PAN,23012,2021,102.919502
PAN,23012,2022,104.607526
PAN,23012,2000,64.670428
PAN,23012,2001,64.954070
PAN,23012,2002,65.511900
PAN,23012,2003,65.708435
PAN,23012,2004,66.101507
PAN,23012,2005,68.530471
PAN,23012,2006,69.910279
PAN,23012,2007,74.443934
PAN,23012,2008,80.160282
PAN,23012,2009,81.277271
PAN,23012,2010,84.759644
PAN,23012,2011,90.541697
PAN,23012,2012,94.615415
PAN,23012,2013,98.229202
PAN,23012,2014,99.888024
PAN,23012,2015,99.839369
PAN,23012,2016,101.104391
PAN,23012,2017,101.493628
PAN,23012,2018,102.285239
PAN,23012,2019,101.949133
PAN,23012,2020,99.872844
PAN,23012,2021,103.229042
PAN,23012,2022,104.802145
PAN,23012,2000,64.727156
PAN,23012,2001,64.727156
PAN,23012,2002,65.577412
PAN,23012,2003,65.577412
PAN,23012,2004,66.363554
PAN,23012,2005,68.793292
PAN,23012,2006,70.304511
PAN,23012,2007,74.772460
PAN,23012,2008,79.831757
PAN,23012,2009,81.342975
PAN,23012,2010,85.350990
PAN,23012,2011,90.738812
PAN,23012,2012,94.943941
PAN,23012,2013,98.492024
PAN,23012,2014,99.450132
PAN,23012,2015,99.742060
PAN,23012,2016,101.201700
PAN,23012,2017,101.688247
PAN,23012,2018,101.849294
PAN,23012,2019,101.784194
PAN,23012,2020,100.181120
PAN,23012,2021,102.810223
PAN,23012,2022,104.899454
PAN,23014,2001,0.809944
PAN,23014,2002,1.035242
PAN,23014,2003,0.683126
PAN,23014,2004,0.000000
PAN,23014,2005,2.838326
PAN,23014,2006,2.879080
PAN,23014,2007,2.425373
PAN,23014,2008,12.386156
PAN,23014,2009,12.641815
PAN,23014,2010,1.438849
PAN,23014,2011,4.822695
PAN,23014,2012,7.036537
PAN,23014,2013,7.142857
PAN,23014,2014,4.542772
PAN,23014,2015,-1.374238
PAN,23014,2016,1.489573
PAN,23014,2017,0.684932
PAN,23014,2018,-1.457726
PAN,23014,2019,0.658580
PAN,23014,2020,-0.501040
PAN,23014,2021,0.645946
PAN,23014,2022,2.137803
PAN,23014,2023,5.318039
PAN,23014,2001,1.159584
PAN,23014,2002,0.804264
PAN,23014,2003,0.798007
PAN,23014,2004,0.000000
PAN,23014,2005,3.726566
PAN,23014,2006,1.332065
PAN,23014,2007,3.568074
PAN,23014,2008,14.052584
PAN,23014,2009,10.969793
PAN,23014,2010,1.146132
PAN,23014,2011,5.169971
PAN,23014,2012,7.878788
PAN,23014,2013,5.930088
PAN,23014,2014,5.067763
PAN,23014,2015,-0.717327
PAN,23014,2016,0.392157
PAN,23014,2017,0.488281
PAN,23014,2018,-1.749271
PAN,23014,2019,0.639169
PAN,23014,2020,-0.960429
PAN,23014,2021,1.351507
PAN,23014,2022,2.278057
PAN,23014,2023,5.188617
PAN,23014,2001,0.345102
PAN,23014,2002,1.148409
PAN,23014,2003,0.471283
PAN,23014,2004,-0.392288
PAN,23014,2005,5.087339
PAN,23014,2006,0.564972
PAN,23014,2007,3.932583
PAN,23014,2008,14.954955
PAN,23014,2009,10.031348
PAN,23014,2010,0.712251
PAN,23014,2011,5.516266
PAN,23014,2012,7.707775
PAN,23014,2013,6.098319
PAN,23014,2014,5.102644
PAN,23014,2015,-2.862364
PAN,23014,2016,2.293121
PAN,23014,2017,0.097466
PAN,23014,2018,-1.460565
PAN,23014,2019,0.166502
PAN,23014,2020,-0.762170
PAN,23014,2021,1.447176
PAN,23014,2022,2.738808
PAN,23014,2023,4.862146
PAN,23014,2001,0.691093
PAN,23014,2002,0.916873
PAN,23014,2003,0.471283
PAN,23014,2004,-0.392288
PAN,23014,2005,4.988387
PAN,23014,2006,1.131008
PAN,23014,2007,4.193849
PAN,23014,2008,15.116278
PAN,23014,2009,9.013209
PAN,23014,2010,0.997862
PAN,23014,2011,6.069160
PAN,23014,2012,7.850966
PAN,23014,2013,6.169031
PAN,23014,2014,5.055200
PAN,23014,2015,-3.817975
PAN,23014,2016,2.495010
PAN,23014,2017,-0.097371
PAN,23014,2018,-1.364522
PAN,23014,2019,0.454743
PAN,23014,2020,-0.997244
PAN,23014,2021,1.342522
PAN,23014,2022,2.951246
PAN,23014,2023,4.806976
PAN,23014,2001,0.806385
PAN,23014,2002,0.572313
PAN,23014,2003,0.436797
PAN,23014,2004,0.262252
PAN,23014,2005,4.477964
PAN,23014,2006,0.943397
PAN,23014,2007,4.953271
PAN,23014,2008,15.494212
PAN,23014,2009,6.784888
PAN,23014,2010,2.671480
PAN,23014,2011,6.118144
PAN,23014,2012,8.946322
PAN,23014,2013,5.291971
PAN,23014,2014,4.679374
PAN,23014,2015,-3.551406
PAN,23014,2016,1.886792
PAN,23014,2017,-0.097466
PAN,23014,2018,-1.463415
PAN,23014,2019,0.748911
PAN,23014,2020,-1.123369
PAN,23014,2021,1.535085
PAN,23014,2022,3.547453
PAN,23014,2023,4.208853
PAN,23014,2001,-0.458893
PAN,23014,2002,1.615723
PAN,23014,2003,0.454055
PAN,23014,2004,0.655279
PAN,23014,2005,3.737647
PAN,23014,2006,1.323251
PAN,23014,2007,6.156715
PAN,23014,2008,15.114236
PAN,23014,2009,6.106869
PAN,23014,2010,3.021583
PAN,23014,2011,4.958101
PAN,23014,2012,9.447771
PAN,23014,2013,5.896655
PAN,23014,2014,4.936860
PAN,23014,2015,-4.110780
PAN,23014,2016,1.287129
PAN,23014,2017,-0.293255
PAN,23014,2018,-0.996765
PAN,23014,2019,0.752798
PAN,23014,2020,-0.818431
PAN,23014,2021,1.544731
PAN,23014,2022,4.227010
PAN,23014,2023,3.390699
PAN,23014,2001,-0.344216
PAN,23014,2002,1.729844
PAN,23014,2003,0.357171
PAN,23014,2004,0.654625
PAN,23014,2005,3.700551
PAN,23014,2006,0.566573
PAN,23014,2007,8.262911
PAN,23014,2008,15.264526
PAN,23014,2009,4.815651
PAN,23014,2010,3.158651
PAN,23014,2011,5.010438
PAN,23014,2012,9.542744
PAN,23014,2013,5.868114
PAN,23014,2014,1.257147
PAN,23014,2015,-0.590716
PAN,23014,2016,1.182266
PAN,23014,2017,-1.071081
PAN,23014,2018,-0.326870
PAN,23014,2019,0.834519
PAN,23014,2020,-0.637529
PAN,23014,2021,1.410282
PAN,23014,2022,4.843094
PAN,23014,2023,2.294855
PAN,23014,2001,-0.114871
PAN,23014,2002,2.074829
PAN,23014,2003,0.033716
PAN,23014,2004,0.915843
PAN,23014,2005,3.199426
PAN,23014,2006,1.512286
PAN,23014,2007,8.472999
PAN,23014,2008,15.193133
PAN,23014,2009,4.023845
PAN,23014,2010,3.868195
PAN,23014,2011,4.896552
PAN,23014,2012,9.204471
PAN,23014,2013,5.478622
PAN,23014,2014,1.369866
PAN,23014,2015,-0.619171
PAN,23014,2016,1.376598
PAN,23014,2017,-1.163919
PAN,23014,2018,-0.314720
PAN,23014,2019,0.634677
PAN,23014,2020,-0.587338
PAN,23014,2021,1.437855
PAN,23014,2022,5.101528
PAN,23014,2023,2.174569
PAN,23014,2001,0.457788
PAN,23014,2002,0.798664
PAN,23014,2003,-0.114623
PAN,23014,2004,0.917675
PAN,23014,2005,3.956898
PAN,23014,2006,1.128882
PAN,23014,2007,8.837208
PAN,23014,2008,15.384616
PAN,23014,2009,3.037038
PAN,23014,2010,4.025881
PAN,23014,2011,6.288873
PAN,23014,2012,7.867360
PAN,23014,2013,5.545505
PAN,23014,2014,2.170198
PAN,23014,2015,-1.244331
PAN,23014,2016,1.178782
PAN,23014,2017,-1.165049
PAN,23014,2018,-0.222102
PAN,23014,2019,1.013056
PAN,23014,2020,-0.905627
PAN,23014,2021,1.970028
PAN,23014,2022,4.459343
PAN,23014,2023,2.500819
PAN,23014,2001,0.919284
PAN,23014,2002,0.551298
PAN,23014,2003,-0.262089
PAN,23014,2004,1.447297
PAN,23014,2005,4.212536
PAN,23014,2006,1.030928
PAN,23014,2007,8.812616
PAN,23014,2008,15.601024
PAN,23014,2009,2.728613
PAN,23014,2010,4.020101
PAN,23014,2011,6.694271
PAN,23014,2012,7.244502
PAN,23014,2013,6.031367
PAN,23014,2014,1.877134
PAN,23014,2015,-1.354611
PAN,23014,2016,0.884086
PAN,23014,2017,-1.265823
PAN,23014,2018,0.432249
PAN,23014,2019,0.460436
PAN,23014,2020,-0.865433
PAN,23014,2021,2.557241
PAN,23014,2022,4.599896
PAN,23014,2001,0.575327
PAN,23014,2002,1.259852
PAN,23014,2003,-0.261827
PAN,23014,2004,1.314202
PAN,23014,2005,4.407875
PAN,23014,2006,1.403180
PAN,23014,2007,10.424354
PAN,23014,2008,15.037594
PAN,23014,2009,0.944080
PAN,23014,2010,4.316547
PAN,23014,2011,7.793104
PAN,23014,2012,7.101728
PAN,23014,2013,5.077661
PAN,23014,2014,0.538627
PAN,23014,2015,0.000000
PAN,23014,2016,0.686948
PAN,23014,2017,-1.267057
PAN,23014,2018,0.583514
PAN,23014,2019,-0.065462
PAN,23014,2020,-0.047435
PAN,23014,2021,2.254753
PAN,23014,2022,4.736290
PAN,23014,2001,0.000000
PAN,23014,2002,1.459095
PAN,23014,2003,-0.262351
PAN,23014,2004,2.108903
PAN,23014,2005,4.450760
PAN,23014,2006,1.953487
PAN,23014,2007,10.401461
PAN,23014,2008,15.371900
PAN,23014,2009,-0.214900
PAN,23014,2010,5.096913
PAN,23014,2011,7.513661
PAN,23014,2012,7.179162
PAN,23014,2013,4.623594
PAN,23014,2014,0.196854
PAN,23014,2015,0.098135
PAN,23014,2016,0.686275
PAN,23014,2017,-1.265823
PAN,23014,2018,0.734911
PAN,23014,2019,-0.402075
PAN,23014,2020,0.223032
PAN,23014,2021,2.171606
PAN,23014,2022,5.206977
