ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
COD,101699,First sexual intercourse by exact age 22 [Men],82.5,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2007,DHS,2458,2557,,,
COD,101700,First sexual intercourse by exact age 25 [Men],91.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2007,DHS,2458,2557,,,
COD,101701,Never had sexual intercourse [Men],1.4,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2007,DHS,2458,2557,,,
COD,105455,Number of men,2458,0,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2007,DHS,,2557,,,
COD,463899,Number of men (unweighted),2557,0,CD,Congo Democratic Republic,2007,CD2007DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2007,DHS,2458,,,,
COD,322527,Median age at first sexual intercourse [Women]: 20-24,17,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2007,DHS,,,,,
COD,322528,Median age at first sexual intercourse [Women]: 25-29,16.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2007,DHS,,,,,
COD,322529,Median age at first sexual intercourse [Women]: 30-34,16.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2007,DHS,,,,,
COD,322530,Median age at first sexual intercourse [Women]: 35-39,16.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2007,DHS,,,,,
COD,322531,Median age at first sexual intercourse [Women]: 40-44,17.4,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2007,DHS,,,,,
COD,322525,Median age at first sexual intercourse [Women]: 45-49,16.5,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2007,DHS,,,,,
COD,322524,Median age at first sexual intercourse [Women]: 20-49,16.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2007,DHS,,,,,
COD,322526,Median age at first sexual intercourse [Women]: 25-49,16.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2007,DHS,,,,,
COD,322535,Median age at first sexual intercourse [Men]: 20-24,17.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2007,DHS,,,,,
COD,322534,Median age at first sexual intercourse [Men]: 25-29,17.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2007,DHS,,,,,
COD,322536,Median age at first sexual intercourse [Men]: 30-34,18,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2007,DHS,,,,,
COD,322537,Median age at first sexual intercourse [Men]: 35-39,18,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2007,DHS,,,,,
COD,322540,Median age at first sexual intercourse [Men]: 40-44,17.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2007,DHS,,,,,
COD,322538,Median age at first sexual intercourse [Men]: 45-49,18.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2007,DHS,,,,,
COD,322541,Median age at first sexual intercourse [Men]: 50-54,18.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2007,DHS,,,,,
COD,322542,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2007,DHS,,,,,
COD,322555,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2007,DHS,,,,,
COD,678540,Recent sexual activity: Active in last 4 weeks,51.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2007,DHS,9995,9995,,,
COD,678541,Recent sexual activity [Women]: Within the last year,23.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2007,DHS,9995,9995,,,
COD,678543,Recent sexual activity [Women]: One or more years ago,12.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2007,DHS,9995,9995,,,
COD,678544,Recent sexual activity [Women]: Missing,0.5,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2007,DHS,9995,9995,,,
COD,678538,Recent sexual activity: Never had sex,12,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2007,DHS,9995,9995,,,
COD,678539,Women: Total,100,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2007,DHS,9995,9995,,,
COD,682977,Number of women,9995,0,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2007,DHS,,9995,,,
COD,65375,Number of women (unweighted),9995,0,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2007,DHS,9995,,,,
COD,166042,Recent sexual activity [Men]: Active 4 Weeks,55.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2007,DHS,4316,4330,,,
COD,166038,Recent sexual activity [Men]: Within the last year,21.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2007,DHS,4316,4330,,,
COD,166039,Recent sexual activity [Men]: One or more years ago,8.5,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2007,DHS,4316,4330,,,
COD,166040,Recent sexual activity [Men]: Missing,0.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2007,DHS,4316,4330,,,
COD,166041,Recent sexual activity [Men]: Never had sex,13.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2007,DHS,4316,4330,,,
COD,166043,Men: Total,100,1,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2007,DHS,4316,4330,,,
COD,166037,Number of men,4316,0,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2007,DHS,,4330,,,
COD,323513,Number of men (unweighted),4330,0,CD,Congo Democratic Republic,2007,CD2007DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2007,DHS,4316,,,,
COD,193189,First sexual intercourse by exact age 15 [Women],23.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2013-14,DHS,11076,11166,,,
COD,193194,First sexual intercourse by exact age 18 [Women],64.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2013-14,DHS,11076,11166,,,
COD,193190,First sexual intercourse by exact age 20 [Women],80.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2013-14,DHS,11076,11166,,,
COD,193191,First sexual intercourse by exact age 22 [Women],88.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2013-14,DHS,11076,11166,,,
COD,193192,First sexual intercourse by exact age 25 [Women],93.2,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2013-14,DHS,11076,11166,,,
COD,193193,Never had sexual intercourse [Women],0.5,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2013-14,DHS,11076,11166,,,
COD,193037,Number of women,11076,0,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2013-14,DHS,,11166,,,
COD,193195,Number of women (unweighted),11166,0,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2013-14,DHS,11076,,,,
COD,193089,First sexual intercourse by exact age 15 [Men],14.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2013-14,DHS,4608,4633,,,
COD,193090,First sexual intercourse by exact age 18 [Men],54.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2013-14,DHS,4608,4633,,,
COD,193091,First sexual intercourse by exact age 20 [Men],75.5,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2013-14,DHS,4608,4633,,,
COD,193092,First sexual intercourse by exact age 22 [Men],86.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2013-14,DHS,4608,4633,,,
COD,193093,First sexual intercourse by exact age 25 [Men],92.9,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2013-14,DHS,4608,4633,,,
COD,193096,Never had sexual intercourse [Men],1.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2013-14,DHS,4608,4633,,,
COD,193036,Number of men,4608,0,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2013-14,DHS,,4633,,,
COD,193095,Number of men (unweighted),4633,0,CD,Congo Democratic Republic,2013,CD2013DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2013-14,DHS,4608,,,,
COD,322679,Median age at first sexual intercourse [Women]: 20-24,17,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2013-14,DHS,,,,,
COD,322680,Median age at first sexual intercourse [Women]: 25-29,16.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2013-14,DHS,,,,,
COD,322681,Median age at first sexual intercourse [Women]: 30-34,16.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2013-14,DHS,,,,,
COD,322682,Median age at first sexual intercourse [Women]: 35-39,16.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2013-14,DHS,,,,,
COD,322683,Median age at first sexual intercourse [Women]: 40-44,16.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2013-14,DHS,,,,,
COD,322675,Median age at first sexual intercourse [Women]: 45-49,16.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2013-14,DHS,,,,,
COD,322678,Median age at first sexual intercourse [Women]: 20-49,16.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2013-14,DHS,,,,,
COD,322676,Median age at first sexual intercourse [Women]: 25-49,16.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2013-14,DHS,,,,,
COD,322685,Median age at first sexual intercourse [Men]: 20-24,17.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2013-14,DHS,,,,,
COD,322690,Median age at first sexual intercourse [Men]: 25-29,17.5,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2013-14,DHS,,,,,
COD,322691,Median age at first sexual intercourse [Men]: 30-34,17.5,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2013-14,DHS,,,,,
COD,322692,Median age at first sexual intercourse [Men]: 35-39,17.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2013-14,DHS,,,,,
COD,322693,Median age at first sexual intercourse [Men]: 40-44,18,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2013-14,DHS,,,,,
COD,322686,Median age at first sexual intercourse [Men]: 45-49,18,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2013-14,DHS,,,,,
COD,322688,Median age at first sexual intercourse [Men]: 50-54,18.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2013-14,DHS,,,,,
COD,322687,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2013-14,DHS,,,,,
COD,322689,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2013-14,DHS,,,,,
COD,322697,Recent sexual activity: Active in last 4 weeks,54.2,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2013-14,DHS,18827,18827,,,
COD,322700,Recent sexual activity [Women]: Within the last year,21.9,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2013-14,DHS,18827,18827,,,
COD,322701,Recent sexual activity [Women]: One or more years ago,11.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2013-14,DHS,18827,18827,,,
COD,322702,Recent sexual activity [Women]: Missing,0.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2013-14,DHS,18827,18827,,,
COD,322695,Recent sexual activity: Never had sex,12.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2013-14,DHS,18827,18827,,,
COD,322696,Women: Total,100,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2013-14,DHS,18827,18827,,,
COD,322698,Number of women,18827,0,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2013-14,DHS,,18827,,,
COD,322699,Number of women (unweighted),18827,0,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2013-14,DHS,18827,,,,
COD,656388,Recent sexual activity [Men]: Active 4 Weeks,59.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2013-14,DHS,7755,7702,,,
COD,656390,Recent sexual activity [Men]: Within the last year,19.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2013-14,DHS,7755,7702,,,
COD,656391,Recent sexual activity [Men]: One or more years ago,6.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2013-14,DHS,7755,7702,,,
COD,656392,Recent sexual activity [Men]: Missing,0,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2013-14,DHS,7755,7702,,,
COD,656393,Recent sexual activity [Men]: Never had sex,14.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2013-14,DHS,7755,7702,,,
COD,656389,Men: Total,100,1,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2013-14,DHS,7755,7702,,,
COD,656394,Number of men,7755,0,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2013-14,DHS,,7702,,,
COD,323372,Number of men (unweighted),7702,0,CD,Congo Democratic Republic,2013,CD2013DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2013-14,DHS,7755,,,,
