Country ISO3,Year,Indicator Code,Value
IRQ,2001,EN.URB.MCTY,7197698
IRQ,2000,EN.URB.MCTY,7014123
IRQ,1999,EN.URB.MCTY,6834805
IRQ,1998,EN.URB.MCTY,6660369
IRQ,1997,EN.URB.MCTY,6484146
IRQ,1996,EN.URB.MCTY,6298348
IRQ,1995,EN.URB.MCTY,6118114
IRQ,1994,EN.URB.MCTY,5943972
IRQ,1993,EN.URB.MCTY,5775446
IRQ,1992,EN.URB.MCTY,5612551
IRQ,1991,EN.URB.MCTY,5454421
IRQ,1990,EN.URB.MCTY,5301528
IRQ,1989,EN.URB.MCTY,5153467
IRQ,1988,EN.URB.MCTY,5010253
IRQ,1987,EN.URB.MCTY,4871096
IRQ,1986,EN.URB.MCTY,4736204
IRQ,1985,EN.URB.MCTY,4605265
IRQ,1984,EN.URB.MCTY,4478330
IRQ,1983,EN.URB.MCTY,4354763
IRQ,1982,EN.URB.MCTY,4234967
IRQ,1981,EN.URB.MCTY,4118661
IRQ,1980,EN.URB.MCTY,4005891
IRQ,1979,EN.URB.MCTY,3896095
IRQ,1978,EN.URB.MCTY,3789631
IRQ,1977,EN.URB.MCTY,3669239
IRQ,1976,EN.URB.MCTY,3514800
IRQ,1975,EN.URB.MCTY,3366832
IRQ,1974,EN.URB.MCTY,3225646
IRQ,1973,EN.URB.MCTY,3090737
IRQ,1972,EN.URB.MCTY,2961996
IRQ,1971,EN.URB.MCTY,2838629
IRQ,1970,EN.URB.MCTY,2720900
IRQ,1969,EN.URB.MCTY,2608386
IRQ,1968,EN.URB.MCTY,2500999
IRQ,1967,EN.URB.MCTY,2398076
IRQ,1966,EN.URB.MCTY,2299840
IRQ,1965,EN.URB.MCTY,2178544
IRQ,1964,EN.URB.MCTY,2001363
IRQ,1963,EN.URB.MCTY,1838547
IRQ,1962,EN.URB.MCTY,1689538
IRQ,1961,EN.URB.MCTY,1552949
IRQ,1960,EN.URB.MCTY,1427893
